﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
332020,0000000001,岡山県,倉敷市,倉敷市_面積,倉敷市総務局総務部総務課統計係が公開している「倉敷市統計書　１．土地・気象」をもとに作成,,国土・気象,定期1年,https://kurashiki.dataeye.jp/datasets/489,,,2019-03-31 09:49:29,2019-09-30 15:59:26,
332020,0000000002,岡山県,倉敷市,倉敷市_市民農園,倉敷市農林水産課「市民農園ホームページ（平成27年9月末現在）」をもとに作成,,農林水産業,不定期,https://kurashiki.dataeye.jp/datasets/490,,,2019-03-31 09:49:29,2019-04-08 10:50:17,
332020,0000000003,岡山県,倉敷市,倉敷市_将来推計人口 ,倉敷市統計課ホームページで公開されている将来推計人口をもとに作成※出典：平成25年3月27日国立社会保障・人口問題研究所発表『日本の地域別将来推計人口』（平成25年3月推計）,,人口・世帯,不定期,https://kurashiki.dataeye.jp/datasets/491,,,2019-03-31 09:49:29,2019-04-08 10:50:17,
332020,0000000004,岡山県,倉敷市,倉敷市_公共_光ネットワーク_端末設置施設,倉敷市は倉敷市役所、支所をはじめ、図書館、公民館や防災施設などに、誰でも無料で利用できるインターネット端末を用意している。 端末設置施設一覧を倉敷市情報政策課がホームページで公開している情報をもとに作成,,情報通信・科学技術,不定期,https://kurashiki.dataeye.jp/datasets/492,,,2019-03-31 09:49:29,2019-04-08 10:50:17,
332020,0000000005,岡山県,倉敷市,倉敷市_大規模小売店舗,倉敷市商工課がホームページで公開している大規模小売店舗一覧（平成29年2月14日現在）をもとに作成,,商業・サービス業,不定期,https://kurashiki.dataeye.jp/datasets/493,,,2019-03-31 09:49:29,2019-04-08 10:50:17,
332020,0000000006,岡山県,倉敷市,倉敷市_介護保険_事業状況,倉敷市介護保険課がホームページで公開している「介護保険事業状況報告」をもとに作成,,社会保障・衛生,定期1年,https://kurashiki.dataeye.jp/datasets/494,,,2019-03-31 09:49:29,2019-04-08 10:50:17,
332020,0000000007,岡山県,倉敷市,倉敷市_駐車場,倉敷観光WEBで公開している「倉敷市市営駐車場満空情報ホームページ」をもとに作成,,運輸・観光,,https://kurashiki.dataeye.jp/datasets/495,,,2019-03-31 09:49:29,2020-03-18 10:08:26,
332020,0000000008,岡山県,倉敷市,倉敷市_AED_設置施設,倉敷市保健所、日本赤十字社岡山支部がホームページで公開しているAED設置情報をもとに作成,,社会保障・衛生,不定期,https://kurashiki.dataeye.jp/datasets/496,,,2019-03-31 09:49:29,2019-04-08 10:50:17,
332020,0000000009,岡山県,倉敷市,倉敷市_避難場所,倉敷市がホームページで公開している避難場所一覧をもとに作成。,,司法・安全・環境,不定期,https://kurashiki.dataeye.jp/datasets/497,,,2019-03-31 09:49:29,2019-07-10 10:27:31,
332020,0000000010,岡山県,倉敷市,岡山県_旅券発給状況,岡山県国際課がホームページで公開している「岡山県の旅券発給状況」をもとに、倉敷市の旅券発給状況を国のガイドラインに従って作成,,国際,定期1年,https://kurashiki.dataeye.jp/datasets/498,,,2019-03-31 09:49:29,2019-09-30 15:55:36,
332020,0000000011,岡山県,倉敷市,倉敷市_投票所,倉敷市選挙管理委員会がホームページで公開している「投票所一覧」をもとに作成。,,行財政,不定期,https://kurashiki.dataeye.jp/datasets/499,,,2019-03-31 09:49:29,2019-04-08 10:50:17,
332020,0000000012,岡山県,倉敷市,倉敷市_子育て_サービス_施設,倉敷市子育て支援課がホームページで公開している「赤ちゃんの駅登録施設」をもとに作成,,,不定期,https://kurashiki.dataeye.jp/datasets/500,,,2019-03-31 09:49:29,2019-04-08 10:50:17,
332020,0000000013,岡山県,倉敷市,岡山県_港湾_統計_水島港,岡山県港湾課がホームページで公開している「岡山県の港湾統計データ（2008-2014）」のうち水島港の情報をもとに、国のガイドラインに従って作成,,運輸・観光,定期1年,https://kurashiki.dataeye.jp/datasets/501,,,2019-03-31 09:49:29,2019-04-08 10:50:17,
332020,0000000014,岡山県,倉敷市,倉敷市_工業統計調査,"倉敷市総務局総務部総務課統計係がホームページで公開している「倉敷市統計書　5　事業所・商業・工業,＜工業統計調査＞地区別、事業所数・従業者数及び製造品出荷額等」をもとに作成",,鉱工業,定期1年,https://kurashiki.dataeye.jp/datasets/502,,,2019-03-31 09:49:29,2019-09-30 15:58:09,
332020,0000000015,岡山県,倉敷市,倉敷市_外国人_人口 ,倉敷市国際課がホームページで公開している情報をもとに作成,,国際,定期1年,https://kurashiki.dataeye.jp/datasets/503,,,2019-03-31 09:49:30,2019-04-08 10:50:17,
332020,0000000016,岡山県,倉敷市,倉敷市_平成27年度_町名別_人口 ,倉敷市がホームページで公開している人口月報（町名別の５歳区切りの人口及び世帯数）をもとに作成,,人口・世帯,定期3月,https://kurashiki.dataeye.jp/datasets/504,,,2019-03-31 09:49:30,2019-04-08 10:50:17,
332020,0000000017,岡山県,倉敷市,倉敷市_平成27年度_支所別_人口 ,倉敷市がホームページで公開している人口月報（倉敷、水島、児島、玉島、庄、茶屋町、船穂、真備の各支所別の人口及び世帯数）をもとに作成,,人口・世帯,定期1月,https://kurashiki.dataeye.jp/datasets/505,,,2019-03-31 09:49:30,2019-04-08 10:50:17,
332020,0000000018,岡山県,倉敷市,倉敷市_平成22年度_産業別_就業者数,平成22年国勢調査産業等基本集計（総務省統計局）産業(大分類)，従業上の地位(8区分)，男女別15歳以上就業者数をもとに作成,,労働・賃金,定期５年,https://kurashiki.dataeye.jp/datasets/506,,,2019-03-31 09:49:30,2019-09-30 11:49:10,
332020,0000000019,岡山県,倉敷市,倉敷市_平成22年_年齢別_就業者数,平成22年国勢調査産業等基本集計（総務省統計局）労働力状態(8区分)，年齢(5歳階級)，男女別15歳以上人口をもとに作成。,,労働・賃金,定期5年,https://kurashiki.dataeye.jp/datasets/507,,,2019-03-31 09:49:30,2019-06-05 17:39:33,
332020,0000000020,岡山県,倉敷市,倉敷市_下水道_普及率,岡山県が公開している公共下水道整備状況をもとに作成,,司法・安全・環境,定期1年,https://kurashiki.dataeye.jp/datasets/517,,,2019-03-31 09:49:31,2020-01-29 16:44:38,
332020,0000000021,岡山県,倉敷市,倉敷市_平成22年_住居_種類別_世帯数,平成22年国勢調査産業等基本集計（総務省統計局）延べ面積(14区分)、住居の種類・住宅の所有の関係(6区分)別一般世帯数をもとに作成,,人口・世帯,,https://kurashiki.dataeye.jp/datasets/534,,,2019-03-31 09:49:32,2019-04-08 10:50:18,
332020,0000000022,岡山県,倉敷市,倉敷市_平成22年_家族_類型別_世帯数,平成22年国勢調査産業等基本集計（総務省統計局）世帯の家族類型(22区分)別一般世帯数、65歳以上世帯員の有無別一般世帯数、一般世帯人員及び65歳以上世帯人員(3世代世帯及び75歳以上・85歳以上世帯員のいる一般世帯－特掲) をもとに作成,,人口・世帯,,https://kurashiki.dataeye.jp/datasets/546,,,2019-03-31 09:49:33,2019-04-08 10:50:18,
332020,0000000023,岡山県,倉敷市,倉敷市_平成24年_事業所数_従業者数,平成24年経済センサス‐活動調査　事業所に関する集計－産業横断的集計(事業所数、就業者数)より産業(大分類)、経営組織(４区分)、存続・新設・廃業(３区分)別民営事業所数及び男女別就業者数をもとに作成,,企業・家計・経済,,https://kurashiki.dataeye.jp/datasets/556,,,2019-03-31 09:49:33,2020-01-29 16:53:38,
332020,0000000024,岡山県,倉敷市,倉敷市_ごみ収集,倉敷市がホームページで公開しているごみ収集日程表をもとに作成,,司法・安全・環境,定期1年,https://kurashiki.dataeye.jp/datasets/567,,,2019-03-31 09:49:34,2019-09-30 16:08:40,
332020,0000000025,岡山県,倉敷市,倉敷市_一般会計_決算,倉敷市がホームページで公開している一般会計決算情報をもとに作成,,行財政,定期1年,https://kurashiki.dataeye.jp/datasets/568,,,2019-03-31 09:49:34,2019-05-24 14:29:31,
332020,0000000026,岡山県,倉敷市,倉敷市_一般会計_予算,倉敷市がホームページで公開している一般会計予算情報をもとに作成,,行財政,定期1年,https://kurashiki.dataeye.jp/datasets/569,,,2019-03-31 09:49:34,2019-09-30 15:53:44,
332020,0000000027,岡山県,倉敷市,倉敷市_平成28年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（平成28年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://kurashiki.dataeye.jp/datasets/597,,,2019-03-31 09:49:37,2019-04-08 10:50:18,
332020,0000000028,岡山県,倉敷市,倉敷市_観光_外国人,倉敷市がホームページで公開している「倉敷市観光統計書」をもとに作成,,運輸・観光,定期1年,https://kurashiki.dataeye.jp/datasets/607,,,2019-03-31 09:49:38,2020-02-12 15:01:33,
332020,0000000029,岡山県,倉敷市,倉敷市_平成27年_住居_種類別_世帯数,平成27年国勢調査人口等基本集計（総務省統計局）住居の状態（延べ面積（14区分）、住居の種類・住宅の所有の関係(6区分)別一般世帯数、一般世帯人員及び1世帯当たり人員）をもとに作成,,人口・世帯,定期5年,https://kurashiki.dataeye.jp/datasets/608,,,2019-03-31 09:49:38,2019-04-08 10:50:18,
332020,0000000030,岡山県,倉敷市,倉敷市_平成27年_家族_類型別_世帯数,平成27年国勢調査人口等基本集計（総務省統計局）高齢世帯員のいる世帯（世帯の家族類型(22区分)別一般世帯数、65歳以上世帯員の有無別一般世帯数、一般世帯人員及び65歳以上世帯人員(3世代世帯及び75歳以上・85歳以上世帯員のいる一般世帯－特掲)）をもとに作成,,人口・世帯,定期5年,https://kurashiki.dataeye.jp/datasets/609,,,2019-03-31 09:49:38,2019-04-08 10:50:18,
332020,0000000031,岡山県,倉敷市,倉敷市_平成26年度_町名別_人口,倉敷市がホームページで公開している人口月報（町名別の５歳区切りの人口及び世帯数）をもとに作成,,人口・世帯,定期3月,https://kurashiki.dataeye.jp/datasets/610,,,2019-03-31 09:49:38,2019-04-08 10:50:18,
332020,0000000032,岡山県,倉敷市,倉敷市_平成25年度_町名別_人口,倉敷市がホームページで公開している人口月報（町名別の５歳区切りの人口及び世帯数）をもとに作成,,人口・世帯,定期3月,https://kurashiki.dataeye.jp/datasets/611,,,2019-03-31 09:49:39,2019-04-08 10:50:18,
332020,0000000033,岡山県,倉敷市,倉敷市_平成28年度_支所別_人口,倉敷市がホームページで公開している人口月報（倉敷、水島、児島、玉島、庄、茶屋町、船穂、真備の各支所別の人口及び世帯数）をもとに作成,,人口・世帯,定期1月,https://kurashiki.dataeye.jp/datasets/612,,,2019-03-31 09:49:39,2019-04-08 10:50:18,
332020,0000000034,岡山県,倉敷市,倉敷市_平成28年度_町名別_人口,倉敷市がホームページで公開している人口月報（町名別の５歳区切りの人口及び世帯数）をもとに作成,,人口・世帯,定期3月,https://kurashiki.dataeye.jp/datasets/613,,,2019-03-31 09:49:39,2019-04-08 10:50:18,
332020,0000000035,岡山県,倉敷市,倉敷市_太陽光発電システム,倉敷市がホームページで公開している「倉敷の環境白書」をもとに作成,,司法・安全・環境,定期1年,https://kurashiki.dataeye.jp/datasets/614,,,2019-03-31 09:49:39,2020-02-19 15:12:02,
332020,0000000036,岡山県,倉敷市,倉敷市_探鳥コース,倉敷市がホームページで公開している探鳥コースと野鳥観察をもとに作成,,司法・安全・環境,その他不明,https://kurashiki.dataeye.jp/datasets/615,,,2019-03-31 09:49:39,2019-04-08 10:50:18,
332020,0000000037,岡山県,倉敷市,倉敷市_リサイクル,倉敷市がホームページで公開している「清掃事業概要」をもとに作成,,司法・安全・環境,定期1年,https://kurashiki.dataeye.jp/datasets/616,,,2019-03-31 09:49:39,2019-04-08 10:50:18,
332020,0000000038,岡山県,倉敷市,倉敷市_ごみ処理,倉敷市がホームページで公開している「清掃事業概要」をもとに作成,,司法・安全・環境,定期1年,https://kurashiki.dataeye.jp/datasets/617,,,2019-03-31 09:49:39,2019-04-08 10:50:18,
332020,0000000039,岡山県,倉敷市,倉敷市_消防,倉敷市がホームページで公開している消防局の「消防年報」をもとに作成,,司法・安全・環境,定期1年,https://kurashiki.dataeye.jp/datasets/618,,,2019-03-31 09:49:39,2020-02-13 13:26:18,
332020,0000000040,岡山県,倉敷市,倉敷市_犯罪,倉敷市がホームページで公開している、岡山県警察の統計資料をもとに作成された刑法犯認知件数の資料をもとに作成,,司法・安全・環境,定期1年,https://kurashiki.dataeye.jp/datasets/619,,,2019-03-31 09:49:40,2019-09-30 16:11:28,
332020,0000000041,岡山県,倉敷市,倉敷市_かわせみセンサーネットワーク,倉敷市がホームページで公開している環境センサーの情報をもとに作成,,情報通信・科学技術,定期1年,https://kurashiki.dataeye.jp/datasets/620,,,2019-03-31 09:49:40,2019-04-08 10:50:18,
332020,0000000042,岡山県,倉敷市,倉敷市_観光,倉敷市がホームページで公開している「観光統計書」をもとに作成,,運輸・観光,定期1年,https://kurashiki.dataeye.jp/datasets/621,,,2019-03-31 09:49:40,2020-02-12 15:03:55,
332020,0000000043,岡山県,倉敷市,倉敷市_観光_観光案内所,倉敷市がホームページで公開している「観光統計書」をもとに作成,,運輸・観光,定期1年,https://kurashiki.dataeye.jp/datasets/622,,,2019-03-31 09:49:40,2020-03-18 10:24:52,
332020,0000000044,岡山県,倉敷市,倉敷市_観光_宿泊,倉敷市がホームページで公開している「観光統計書」をもとに作成,,運輸・観光,定期1年,https://kurashiki.dataeye.jp/datasets/623,,,2019-03-31 09:49:40,2020-02-12 15:25:16,
332020,0000000045,岡山県,倉敷市,倉敷市_観光_修学旅行,倉敷市がホームページで公開している「観光統計書」をもとに作成,,運輸・観光,定期1年,https://kurashiki.dataeye.jp/datasets/624,,,2019-03-31 09:49:40,2020-02-12 15:58:37,
332020,0000000046,岡山県,倉敷市,倉敷市_観光_観光施設,倉敷市がホームページで公開している「観光統計書」をもとに作成,,運輸・観光,定期1年,https://kurashiki.dataeye.jp/datasets/625,,,2019-03-31 09:49:40,2020-02-12 16:34:26,
332020,0000000047,岡山県,倉敷市,倉敷市_観光_児島観光港,倉敷市がホームページで公開している「観光統計書」をもとに作成,,運輸・観光,定期1年,https://kurashiki.dataeye.jp/datasets/626,,,2019-03-31 09:49:41,2020-02-12 16:46:15,
332020,0000000048,岡山県,倉敷市,倉敷市_観光_観光バス,倉敷市がホームページで公開している「観光統計書」をもとに作成,,運輸・観光,定期1年,https://kurashiki.dataeye.jp/datasets/627,,,2019-03-31 09:49:41,2020-02-12 16:59:14,
332020,0000000049,岡山県,倉敷市,倉敷市_観光_瀬戸中央自動車道,倉敷市がホームページで公開している「観光統計書」をもとに作成,,運輸・観光,定期1年,https://kurashiki.dataeye.jp/datasets/628,,,2019-03-31 09:49:41,2020-02-13 10:09:25,
332020,0000000050,岡山県,倉敷市,倉敷市_観光_鷲羽山,倉敷市がホームページで公開している「観光統計書」をもとに作成,,運輸・観光,定期1年,https://kurashiki.dataeye.jp/datasets/629,,,2019-03-31 09:49:41,2020-02-13 10:20:34,
332020,0000000051,岡山県,倉敷市,倉敷市_通行量,倉敷市がホームページで公開している「商店街等通行量調査報告書」をもとに作成,,商業・サービス業,定期2年,https://kurashiki.dataeye.jp/datasets/630,,,2019-03-31 09:49:41,2020-03-16 14:15:29,
332020,0000000052,岡山県,倉敷市,倉敷市_国際,岡山県がホームページで公開している「岡山県内の日本語教室リスト」をもとに作成 ,,国際,その他不明,https://kurashiki.dataeye.jp/datasets/631,,,2019-03-31 09:49:42,2019-04-08 10:50:18,
332020,0000000053,岡山県,倉敷市,倉敷市_選挙,倉敷市がホームページで公開している選挙人名簿登録者数をもとに作成,,行財政,その他不明,https://kurashiki.dataeye.jp/datasets/632,,,2019-03-31 09:49:42,2019-04-08 10:50:18,
332020,0000000054,岡山県,倉敷市,倉敷市_環境,倉敷市がホームページで公開している「倉敷の環境白書」をもとに作成,,司法・安全・環境,定期1年,https://kurashiki.dataeye.jp/datasets/633,,,2019-03-31 09:49:42,2020-02-19 14:40:55,
332020,0000000055,岡山県,倉敷市,倉敷市_地域子育て支援拠点,岡山県がホームページで公開している「地域子育て支援拠点」をもとに作成,,,その他不明,https://kurashiki.dataeye.jp/datasets/634,,,2019-03-31 09:49:42,2019-04-08 10:50:18,
332020,0000000056,岡山県,倉敷市,倉敷市_平成28年_インフルエンザ,倉敷市がホームページで公開している「インフルエンザ発生報告」をもとに作成,,,その他不明,https://kurashiki.dataeye.jp/datasets/635,,,2019-03-31 09:49:42,2019-04-08 10:50:18,
332020,0000000057,岡山県,倉敷市,倉敷市_平成29年_インフルエンザ,倉敷市がホームページで公開している「インフルエンザ発生報告」をもとに作成,,,その他不明,https://kurashiki.dataeye.jp/datasets/636,,,2019-03-31 09:49:42,2019-04-08 10:50:18,
332020,0000000058,岡山県,倉敷市,倉敷市_平成28年_感染症,倉敷市がホームページで公開している「感染症発生動向」をもとに作成,,社会保障・衛生,その他不明,https://kurashiki.dataeye.jp/datasets/637,,,2019-03-31 09:49:43,2019-04-08 10:50:18,
332020,0000000059,岡山県,倉敷市,倉敷市_平成29年_感染症,倉敷市がホームページで公開している「感染症発生動向」をもとに作成,,社会保障・衛生,その他不明,https://kurashiki.dataeye.jp/datasets/638,,,2019-03-31 09:49:43,2019-04-08 10:50:18,
332020,0000000060,岡山県,倉敷市,倉敷市_平成29年度_支所別_人口,倉敷市がホームページで公開している人口月報（倉敷、水島、児島、玉島、庄、茶屋町、船穂、真備の各支所別の人口及び世帯数）をもとに作成,,人口・世帯,定期1月,https://kurashiki.dataeye.jp/datasets/654,,,2019-03-31 09:49:45,2019-04-08 10:50:18,
332020,0000000061,岡山県,倉敷市,倉敷市_平成27年_年齢別_就業者数,平成27年国勢調査産業等基本集計（総務省統計局）労働力状態(8区分)、年齢(5歳階級)、男女別15歳以上人口をもとに作成。,,労働・賃金,定期5年,https://kurashiki.dataeye.jp/datasets/655,,,2019-03-31 09:49:45,2019-04-08 10:50:18,
332020,0000000062,岡山県,倉敷市,倉敷市_平成27年_産業別_就業者数,平成27年国勢調査産業等基本集計（総務省統計局）産業(大分類)，従業上の地位(8区分)，男女別15歳以上就業者数をもとに作成。,,,定期5年,https://kurashiki.dataeye.jp/datasets/665,,,2019-03-31 09:49:46,2019-04-08 10:50:18,
332020,0000000063,岡山県,倉敷市,倉敷市_平成29年度_町名別_人口,倉敷市がホームページで公開している人口月報（町名別の５歳区切りの人口及び世帯数）をもとに作成,,人口・世帯,定期3月,https://kurashiki.dataeye.jp/datasets/675,,,2019-03-31 09:49:47,2019-04-08 10:50:19,
332020,0000000064,岡山県,倉敷市,倉敷市_平成30年_インフルエンザ,倉敷市がホームページで公開している「インフルエンザ発生報告」をもとに作成,,,その他不明,https://kurashiki.dataeye.jp/datasets/676,,,2019-03-31 09:49:47,2019-04-08 10:50:19,
332020,0000000065,岡山県,倉敷市,倉敷市_平成30年_感染症,倉敷市がホームページで公開している「感染症発生動向」をもとに作成,,社会保障・衛生,その他不明,https://kurashiki.dataeye.jp/datasets/677,,,2019-03-31 09:49:48,2019-04-08 10:50:19,
332020,0000000066,岡山県,倉敷市,倉敷市_子育て施設一覧,倉敷市の公式子育て応援サイト「あのねっと！」が公開している教育・保育サービスの情報をもとに作成。,,教育・文化・スポーツ・生活,その他不明,https://kurashiki.dataeye.jp/datasets/678,,,2019-03-31 09:49:49,2020-01-28 11:46:32,
332020,0000000067,岡山県,倉敷市,倉敷市_介護サービス施設一覧,倉敷市がホームページで公開している特別養護老人ホーム・軽費老人ホーム（ケアハウス）・有料老人ホームの一覧をもとに作成。,,社会保障・衛生,その他不明,https://kurashiki.dataeye.jp/datasets/679,,,2019-03-31 09:49:49,2019-04-08 10:50:19,
332020,0000000068,岡山県,倉敷市,倉敷市_文化財一覧,倉敷市がホームページで公開している指定等の文化財の情報をもとに作成。,,教育・文化・スポーツ・生活,その他不明,https://kurashiki.dataeye.jp/datasets/680,,,2019-03-31 09:49:49,2020-01-28 11:05:14,
332020,0000000069,岡山県,倉敷市,倉敷市_観光_観光施設一覧,倉敷市の公式観光サイト「倉敷観光WEB」が公開している情報をもとに作成。,,運輸・観光,その他不明,https://kurashiki.dataeye.jp/datasets/681,,,2019-03-31 09:49:49,2020-02-04 13:40:44,
332020,0000000070,岡山県,倉敷市,倉敷市_観光_イベント一覧,倉敷市の公式観光サイト「倉敷観光WEB」が公開しているイベント情報をもとに作成。,,運輸・観光,その他不明,https://kurashiki.dataeye.jp/datasets/682,,,2019-03-31 09:49:49,2020-01-28 11:13:31,
332020,0000000071,岡山県,倉敷市,倉敷市_公衆無線LANアクセスポイント一覧,倉敷市の公式観光サイト「倉敷観光WEB」が公開しているWi-Fi利用案内をもとに作成。,,情報通信・科学技術,その他不明,https://kurashiki.dataeye.jp/datasets/683,,,2019-03-31 09:49:49,2019-04-08 10:50:19,
332020,0000000072,岡山県,倉敷市,倉敷市_公共施設一覧,倉敷市がホームページで公開している施設別データシートをもとに作成。,,教育・文化・スポーツ・生活,その他不明,https://kurashiki.dataeye.jp/datasets/684,,,2019-03-31 09:49:49,2020-02-03 11:39:18,
332020,0000000073,岡山県,倉敷市,倉敷市_平成29年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（平成29年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://kurashiki.dataeye.jp/datasets/690,,,2019-03-31 09:49:50,2019-04-08 10:50:19,
332020,0000000074,岡山県,倉敷市,倉敷市_平成30年7月豪雨_避難状況,倉敷市のホームページで公開されている、倉敷市の災害対策情報「避難状況」をもとに作成。（平成30年7月6日～平成30年8月29日）※世帯数や男女の内訳が不明な場合があります。そのため、避難人数（総数）と各項目の和が一致しない場合があります。,,司法・安全・環境,その他不明,https://kurashiki.dataeye.jp/datasets/695,,,2019-03-31 09:49:51,2019-04-08 10:50:19,
332020,0000000075,岡山県,倉敷市,倉敷市_美観地区_人流データ_人流カメラ,美観地区に設置されている「人流カメラ」にて観測された通行人数データ。各カメラの設置場所は次の通り。○kurashiki2-1-1:大原美術館○kurashiki2-2-1 阿知町ひろば ○kurashiki2-3-1 火の見櫓○kurashiki2-4-1 美観地区北口トイレ（阿智神社西口トイレ）○kurashiki2-5-1 橘香堂,,運輸・観光,その他不明,https://kurashiki.dataeye.jp/datasets/696,,,2019-03-31 09:49:51,2020-03-16 14:51:24,
332020,0000000076,岡山県,倉敷市,倉敷市_平成30年7月豪雨_災害対応_公式ツイート,倉敷市公式ツイッター用のデータをもとに作成※倉敷市災害対策本部設置（平成30年7月5日23時37分）～平成30年8月24日のツイート用データ※災害対応に直接関連するもののみ抜粋（避難所避難者数に関するものは含まず）※公式アカウントによるリツイートは含まず,,司法・安全・環境,その他不明,https://kurashiki.dataeye.jp/datasets/697,,,2019-03-31 09:49:51,2019-04-08 10:50:19,
332020,0000000077,岡山県,倉敷市,倉敷市_平成30年7月豪雨_災害対応_ボランティア,倉敷市より提供された災害ボランティア受付データをもとに作成（平成30年7月11～平成30年8月9日）,,司法・安全・環境,その他不明,https://kurashiki.dataeye.jp/datasets/698,,,2019-03-31 09:49:51,2019-04-08 10:50:19,
332020,0000000078,岡山県,倉敷市,倉敷市_平成30年度_町名別_人口,倉敷市がホームページで公開している人口月報（町名別の５歳区切りの人口及び世帯数）をもとに作成,,人口・世帯,定期3月,https://kurashiki.dataeye.jp/datasets/699,,,2019-03-31 09:49:51,2019-04-15 15:29:13,
332020,0000000079,岡山県,倉敷市,倉敷市_平成30年度_支所別_人口,倉敷市がホームページで公開している人口月報（倉敷、水島、児島、玉島、庄、茶屋町、船穂、真備の各支所別の人口及び世帯数）をもとに作成,,人口・世帯,定期1月,https://kurashiki.dataeye.jp/datasets/700,,,2019-03-31 09:49:51,2019-09-30 16:18:46,
332020,0000000080,岡山県,倉敷市,倉敷市_美観地区_人流データ_人感センサー,美観地区に設置されている「人感センサー」にて観測された通行人数データ。各センサーの設置場所は次の通り。○AABB0002:大原美術館本館正門 ○AABB0003:大原美術館別館正門 ○AABB0004:阿智神社 ○AABB0005:倉敷物語館 ○AABB0006:大橋家 ○AABB0007:アイビースクエア ○AABB0008:倉敷考古館,,運輸・観光,その他不明,https://kurashiki.dataeye.jp/datasets/719,,,2019-03-31 09:49:52,2020-03-16 14:52:15,
332020,0000000081,岡山県,倉敷市,倉敷市_美観地区_人流データ_車番カメラ,美観地区前神橋に設置されている「車番カメラ」にて観測された車の通行台数データ。,,運輸・観光,その他不明,https://kurashiki.dataeye.jp/datasets/720,,,2019-03-31 09:49:52,2020-03-16 14:52:58,
332020,0000000082,岡山県,倉敷市,玉島テレビ放送(株)_たましま歴史百景,玉島テレビ放送株式会社がホームページで公開している、たまテレストリーミング「たましま歴史百景」の情報を基に作成。,,,その他不明,https://kurashiki.dataeye.jp/datasets/722,,,2019-03-31 09:49:52,2019-04-08 10:50:19,
332020,0000000083,岡山県,倉敷市,倉敷市_平成31年_インフルエンザ,倉敷市がホームページで公開している「インフルエンザ発生報告」をもとに作成,,社会保障・衛生,その他不明,https://kurashiki.dataeye.jp/datasets/723,,,2019-03-31 09:49:52,2019-12-27 11:24:03,
332020,0000000084,岡山県,倉敷市,倉敷市_平成31年_感染症,倉敷市がホームページで公開している「感染症発生動向」をもとに作成。地区別（倉敷、児島、玉島、水島）および倉敷市内全域における、1定点あたり患者数,,社会保障・衛生,その他1週,https://kurashiki.dataeye.jp/datasets/724,,,2019-03-31 09:49:52,2020-01-31 14:06:24,
332020,0000000085,岡山県,倉敷市,倉敷市_平成28年_事業所数_従業者数,平成28年経済センサス‐活動調査　事業所に関する集計－産業横断的集計(事業所数、就業者数)より産業(大分類)、経営組織(４区分)、存続・新設・廃業(３区分)別民営事業所数及び男女別就業者数をもとに作成,,企業・家計・経済,定期4年,https://kurashiki.dataeye.jp/datasets/730,,,2019-03-31 09:49:52,2020-01-29 16:53:00,
332020,0000000086,岡山県,倉敷市,倉敷市_平成30年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（平成30年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://kurashiki.dataeye.jp/datasets/740,,,2019-03-31 09:49:53,2019-04-08 10:50:19,
332020,0000000087,岡山県,倉敷市,倉敷市_令和元年度_支所別_人口,倉敷市がホームページで公開している人口月報（倉敷、水島、児島、玉島、庄、茶屋町、船穂、真備の各支所別の人口及び世帯数）をもとに作成,,人口・世帯,定期1月,https://kurashiki.dataeye.jp/datasets/789,,,2019-05-16 16:07:30,2020-03-18 10:50:04,
332020,0000000088,岡山県,倉敷市,倉敷市_令和元年度_町名別_人口,倉敷市がホームページで公開している人口月報（町名別の５歳区切りの人口及び世帯数）をもとに作成,,人口・世帯,定期3月,https://kurashiki.dataeye.jp/datasets/1031,,,2019-07-22 10:50:17,2020-01-30 18:56:57,
332020,0000000089,岡山県,倉敷市,倉敷市_平成31年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（平成31年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://kurashiki.dataeye.jp/datasets/1425,,,2020-01-29 16:49:53,2020-01-29 16:52:28,
332020,0000000090,岡山県,倉敷市,倉敷市_令和2年_インフルエンザ,倉敷市がホームページで公開している「インフルエンザ発生報告」をもとに作成,,社会保障・衛生,その他不明,https://kurashiki.dataeye.jp/datasets/1438,,,2020-01-31 13:16:32,2020-02-28 10:17:35,
332020,0000000091,岡山県,倉敷市,倉敷市_令和2年_感染症,倉敷市がホームページで公開している「感染症発生動向」をもとに作成。地区別（倉敷、児島、玉島、水島）および倉敷市内全域における、1定点あたり患者数,,社会保障・衛生,その他1週,https://kurashiki.dataeye.jp/datasets/1440,,,2020-01-31 14:07:04,2020-03-16 14:41:51,
332020,0000000092,岡山県,倉敷市,倉敷市_消防水利施設一覧,倉敷市の消防水利施設（公設消火栓・公設防火水そう）の一覧。,,司法・安全・環境,定期1年,https://kurashiki.dataeye.jp/datasets/1445,,,2020-01-31 14:46:14,2020-02-27 15:26:29,
