﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男（人）,女（人）,計（人）,0～4 歳人口,5～9歳人口,10～14歳人口,15～19歳人口,20～24歳人口,25～29歳人口,30～34歳人口,35～39歳人口,40～44歳人口,45～49歳人口,50～54歳人口,55～59歳人口,歳人口    ,65～69歳人口,70～74歳人口,75以上歳人口
33202,岡山県倉敷市,平成27年3月末,20150331,東地区,東町　　　　　　　　,206,211,217,428,15,13,10,26,19,27,21,25,36,18,20,30,41,33,22,72
33202,岡山県倉敷市,平成27年3月末,20150331,東地区,本町　　　　　　　　,180,169,188,357,5,4,13,6,17,9,16,16,18,22,16,15,27,37,38,98
33202,岡山県倉敷市,平成27年3月末,20150331,東地区,阿知１丁目　　　　　,95,84,71,155,8,1,2,2,9,27,18,9,14,10,13,4,4,14,5,15
33202,岡山県倉敷市,平成27年3月末,20150331,東地区,阿知２丁目　　　　　,292,242,288,530,23,14,12,10,12,20,25,41,36,32,31,32,43,46,46,107
33202,岡山県倉敷市,平成27年3月末,20150331,東地区,阿知３丁目　　　　　,285,232,303,535,15,12,11,22,20,29,32,19,23,26,16,52,27,47,36,148
33202,岡山県倉敷市,平成27年3月末,20150331,東地区,鶴形１丁目　　　　　,394,323,412,735,24,29,27,19,26,38,32,45,55,37,38,41,50,73,48,153
33202,岡山県倉敷市,平成27年3月末,20150331,東地区,鶴形２丁目　　　　　,207,205,231,436,27,27,17,9,10,23,25,34,43,38,26,26,24,26,18,63
33202,岡山県倉敷市,平成27年3月末,20150331,東地区,美和１丁目　　　　　,236,203,236,439,15,20,17,18,27,34,21,27,35,27,22,26,20,28,36,66
33202,岡山県倉敷市,平成27年3月末,20150331,東地区,美和２丁目　　　　　,180,166,184,350,6,9,11,15,17,22,16,23,24,20,29,28,20,35,21,54
33202,岡山県倉敷市,平成27年3月末,20150331,西地区,船倉町　　　　　　　,190,181,195,376,4,8,10,17,10,13,16,23,22,22,18,25,29,43,34,82
33202,岡山県倉敷市,平成27年3月末,20150331,西地区,向山　　　　　　　　,152,138,145,283,8,11,17,29,8,8,11,13,23,27,16,11,14,24,26,37
33202,岡山県倉敷市,平成27年3月末,20150331,西地区,中央１丁目　　　　　,237,206,250,456,20,22,11,17,19,21,23,34,37,35,28,29,27,39,29,65
33202,岡山県倉敷市,平成27年3月末,20150331,西地区,中央２丁目　　　　　,208,198,240,438,11,25,11,16,14,17,14,34,24,23,23,32,34,34,33,93
33202,岡山県倉敷市,平成27年3月末,20150331,西地区,新田　　　　　　　　,1974,2395,2538,4933,303,294,282,286,210,290,333,422,479,357,244,246,241,264,258,424
33202,岡山県倉敷市,平成27年3月末,20150331,老松地区,川西町　　　　　　　,505,395,455,850,21,27,25,27,50,47,61,64,62,57,60,50,46,71,57,125
33202,岡山県倉敷市,平成27年3月末,20150331,老松地区,稲荷町　　　　　　　,499,531,559,1090,56,83,57,51,54,56,65,97,110,97,72,53,62,54,33,90
33202,岡山県倉敷市,平成27年3月末,20150331,老松地区,南町　　　　　　　　,380,341,401,742,23,31,40,30,18,24,37,32,53,57,48,36,35,53,38,187
33202,岡山県倉敷市,平成27年3月末,20150331,老松地区,石見町　　　　　　　,270,213,252,465,8,11,20,9,23,25,28,38,45,32,34,24,37,34,32,65
33202,岡山県倉敷市,平成27年3月末,20150331,老松地区,白楽町　　　　　　　,1656,1748,1964,3712,214,200,206,174,192,228,273,270,316,283,227,192,183,210,196,348
33202,岡山県倉敷市,平成27年3月末,20150331,老松地区,老松町１丁目　　　　,313,318,335,653,29,22,20,23,48,50,52,48,57,34,42,39,39,36,37,77
33202,岡山県倉敷市,平成27年3月末,20150331,老松地区,老松町２丁目　　　　,297,323,335,658,28,27,32,34,41,33,39,51,53,69,43,50,42,35,30,51
33202,岡山県倉敷市,平成27年3月末,20150331,老松地区,老松町３丁目　　　　,681,611,726,1337,68,57,46,57,98,82,85,87,126,116,109,89,78,71,65,103
33202,岡山県倉敷市,平成27年3月末,20150331,老松地区,老松町４丁目　　　　,333,312,370,682,38,38,36,27,27,36,45,60,66,54,38,33,45,45,32,62
33202,岡山県倉敷市,平成27年3月末,20150331,老松地区,老松町５丁目　　　　,382,448,508,956,66,55,66,57,50,56,76,67,80,97,72,50,43,42,27,52
33202,岡山県倉敷市,平成27年3月末,20150331,老松地区,田ノ上　　　　　　　,892,1042,1155,2197,77,112,144,137,126,125,123,139,218,169,124,106,119,127,131,220
33202,岡山県倉敷市,平成27年3月末,20150331,老松地区,田ノ上新町　　　　　,97,108,111,219,22,7,13,16,11,10,15,22,22,22,13,11,5,9,11,10
33202,岡山県倉敷市,平成27年3月末,20150331,老松地区,日吉町　　　　　　　,931,1024,1082,2106,159,92,66,86,119,148,190,175,171,143,104,128,109,113,99,204
33202,岡山県倉敷市,平成27年3月末,20150331,大高地区,沖　　　　　　　　　,589,702,782,1484,90,100,83,78,83,87,96,124,126,99,73,72,91,89,59,134
33202,岡山県倉敷市,平成27年3月末,20150331,大高地区,沖新町　　　　　　　,566,664,722,1386,105,100,78,73,64,103,123,142,141,78,81,55,71,67,36,69
33202,岡山県倉敷市,平成27年3月末,20150331,大高地区,堀南　　　　　　　　,1097,1398,1338,2736,244,186,166,123,152,239,232,230,225,184,138,103,146,130,89,149
33202,岡山県倉敷市,平成27年3月末,20150331,大高地区,西中新田　　　　　　,1563,1885,1981,3866,219,198,210,262,241,279,326,272,348,267,231,190,183,192,142,306
