﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男（人）,女（人）,計（人）,0～4歳人口（人）,5～9歳人口（人）,10～14歳人口（人） ,15～19歳人口（人）,20～24歳人口（人）,25～29歳人口（人）,30～34歳人口（人）,35～39歳人口（人）,40～44歳人口（人）,45～49歳人口（人）,50～54歳人口（人）,55～59歳人口（人）,60～64歳人口（人）,65～69歳人口（人）,70～74歳人口（人）,75歳以上人口（人）
33202,岡山県倉敷市,平成27年9月末,20150930,東地区,東町,207,211,216,427,17,11,9,25,17,24,26,25,32,22,20,29,39,35,22,74
33202,岡山県倉敷市,平成27年9月末,20150930,東地区,本町,180,170,190,360,9,3,11,10,16,11,16,20,17,22,19,14,25,36,35,96
33202,岡山県倉敷市,平成27年9月末,20150930,東地区,阿知１丁目,83,73,70,143,10,2,1,3,3,25,22,7,14,10,11,2,5,14,3,11
33202,岡山県倉敷市,平成27年9月末,20150930,東地区,阿知２丁目,306,254,296,550,24,14,13,10,12,18,27,39,42,34,32,37,38,50,47,113
33202,岡山県倉敷市,平成27年9月末,20150930,東地区,阿知３丁目,280,234,293,527,13,12,12,22,21,28,26,22,23,22,22,45,32,48,36,143
33202,岡山県倉敷市,平成27年9月末,20150930,東地区,鶴形１丁目,396,315,406,721,19,28,27,15,25,39,30,39,51,43,41,40,43,79,49,153
33202,岡山県倉敷市,平成27年9月末,20150930,東地区,鶴形２丁目,212,211,240,451,31,26,19,10,10,23,28,34,42,45,25,26,23,28,18,63
33202,岡山県倉敷市,平成27年9月末,20150930,東地区,美和１丁目,228,202,226,428,16,19,18,19,19,32,29,25,29,26,21,26,24,27,32,66
33202,岡山県倉敷市,平成27年9月末,20150930,東地区,美和２丁目,189,176,190,366,10,7,13,14,19,23,17,26,24,25,27,31,19,35,22,54
33202,岡山県倉敷市,平成27年9月末,20150930,西地区,船倉町,189,179,190,369,4,8,7,16,12,12,17,19,23,20,19,24,29,44,33,82
33202,岡山県倉敷市,平成27年9月末,20150930,西地区,向山,151,139,142,281,8,12,17,29,7,10,13,9,24,25,16,12,11,25,27,36
33202,岡山県倉敷市,平成27年9月末,20150930,西地区,中央１丁目,237,203,245,448,18,22,9,15,21,18,22,29,37,37,29,29,30,36,32,64
33202,岡山県倉敷市,平成27年9月末,20150930,西地区,中央２丁目,206,193,240,433,10,23,14,16,13,15,14,33,23,22,22,34,32,31,37,94
33202,岡山県倉敷市,平成27年9月末,20150930,西地区,新田,1975,2392,2541,4933,292,303,289,289,203,280,339,391,481,382,252,243,234,272,252,431
33202,岡山県倉敷市,平成27年9月末,20150930,老松地区,川西町,522,405,465,870,25,23,25,25,56,56,59,63,60,55,72,50,51,63,60,127
33202,岡山県倉敷市,平成27年9月末,20150930,老松地区,稲荷町,489,521,556,1077,58,74,69,47,52,56,70,89,104,103,73,52,58,56,31,85
33202,岡山県倉敷市,平成27年9月末,20150930,老松地区,南町,373,329,394,723,23,26,40,31,16,21,32,28,55,51,49,39,36,49,41,186
33202,岡山県倉敷市,平成27年9月末,20150930,老松地区,石見町,254,188,244,432,5,8,18,10,19,19,25,28,46,32,31,22,36,39,29,65
33202,岡山県倉敷市,平成27年9月末,20150930,老松地区,白楽町,1662,1746,1971,3717,212,206,204,172,193,221,270,283,303,293,225,194,178,216,198,349
33202,岡山県倉敷市,平成27年9月末,20150930,老松地区,老松町１丁目　,338,345,355,700,39,25,21,25,45,59,68,48,64,38,39,39,42,35,36,77
33202,岡山県倉敷市,平成27年9月末,20150930,老松地区,老松町２丁目　,305,326,341,667,33,24,34,33,48,35,35,53,51,68,43,50,39,41,29,51
33202,岡山県倉敷市,平成27年9月末,20150930,老松地区,老松町３丁目　,700,629,726,1355,70,54,47,55,103,98,78,90,124,118,105,90,83,67,67,106
33202,岡山県倉敷市,平成27年9月末,20150930,老松地区,老松町４丁目　,334,313,364,677,35,33,37,24,26,40,44,55,67,52,43,37,40,50,31,63
33202,岡山県倉敷市,平成27年9月末,20150930,老松地区,老松町５丁目　,379,444,495,939,47,62,59,63,48,59,70,60,81,94,81,48,45,42,22,58
33202,岡山県倉敷市,平成27年9月末,20150930,老松地区,田ノ上,900,1045,1155,2200,70,113,127,147,135,128,113,139,225,170,129,102,118,134,123,227
33202,岡山県倉敷市,平成27年9月末,20150930,老松地区,田ノ上新町,93,104,110,214,23,7,12,16,12,9,15,18,21,22,13,12,5,9,8,12
33202,岡山県倉敷市,平成27年9月末,20150930,老松地区,日吉町,930,1015,1066,2081,146,93,62,90,111,146,182,173,166,143,108,127,108,121,99,206
33202,岡山県倉敷市,平成27年9月末,20150930,大高地区,沖　,604,714,787,1501,89,101,83,83,86,79,111,116,130,104,75,72,85,88,62,137
33202,岡山県倉敷市,平成27年9月末,20150930,大高地区,沖新町,578,679,719,1398,111,98,77,72,70,110,116,136,148,81,76,56,66,74,38,69
33202,岡山県倉敷市,平成27年9月末,20150930,大高地区,堀南,1091,1397,1329,2726,230,181,166,138,137,240,234,216,222,192,142,103,145,141,85,154
33202,岡山県倉敷市,平成27年9月末,20150930,大高地区,西中新田　,1606,1937,2026,3963,236,197,215,259,232,266,344,295,352,293,235,200,178,201,150,310
33202,岡山県倉敷市,平成27年9月末,20150930,大高地区,笹沖,2735,3225,3344,6569,343,348,384,407,340,411,441,467,586,495,385,337,360,385,343,537
33202,岡山県倉敷市,平成27年9月末,20150930,大高地区,吉岡,631,825,842,1667,94,116,110,104,78,97,96,152,163,114,79,80,98,94,73,119
