﻿地方公共団体コード,地方公共団体名,地点番号,調査地点,調査年度,調査年度（西暦）,日曜日・平日比率（％）
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成7年度,1995,90.3
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成8年度,1996,75.4
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成9年度,1997,124.1
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成10年度,1998,93.4
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成12年度,2000,85.9
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成14年度,2002,84.1
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成16年度,2004,105.9
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成18年度,2006,91.3
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成21年度,2009,83.8
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成23年度,2011,80.8
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成25年度,2013,94.8
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成27年度,2015,103.4
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成29年度,2017,101.6
33202,岡山県倉敷市,1,倉敷駅 降車客数,令和1年度,2019,95.2
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成7年度,1995,141.6
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成8年度,1996,116.5
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成9年度,1997,112.4
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成10年度,1998,113.8
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成12年度,2000,171.4
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成14年度,2002,111.7
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成16年度,2004,76.9
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成18年度,2006,84.8
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成21年度,2009,310.2
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成23年度,2011,95.7
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成25年度,2013,97.1
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成27年度,2015,97.6
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成29年度,2017,130.8
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,令和1年度,2019,110.7
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成7年度,1995,108.7
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成8年度,1996,112.5
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成9年度,1997,132.7
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成10年度,1998,121.6
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成12年度,2000,93.9
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成14年度,2002,84.8
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成16年度,2004,120.6
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成18年度,2006,106.7
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成21年度,2009,99.1
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成23年度,2011,76.7
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成25年度,2013,53.5
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成27年度,2015,142.5
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成29年度,2017,79.1
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,令和1年度,2019,119.1
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成7年度,1995,122.2
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成8年度,1996,107.9
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成9年度,1997,144.8
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成10年度,1998,151.4
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成12年度,2000,109.1
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成14年度,2002,149.5
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成16年度,2004,112.1
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成18年度,2006,95.3
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成21年度,2009,102.7
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成23年度,2011,102.5
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成25年度,2013,127.1
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成27年度,2015,123.1
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成29年度,2017,129.6
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,令和1年度,2019,118.4
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成7年度,1995,110.8
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成8年度,1996,97.9
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成9年度,1997,121.2
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成10年度,1998,116.6
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成12年度,2000,95.9
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成14年度,2002,104
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成16年度,2004,104.4
