﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33202,岡山県倉敷市,平成22年,2010,15～19歳,総数,23180,4118,3566,2011,111,1410,34,552,18291,203,17878,210,771
33202,岡山県倉敷市,平成22年,2010,20～24歳,総数,24246,17432,15805,13591,419,1594,201,1627,5961,1228,4463,270,853
33202,岡山県倉敷市,平成22年,2010,25～29歳,総数,26885,22514,20759,19123,1080,101,455,1755,3535,2879,378,278,836
33202,岡山県倉敷市,平成22年,2010,30～34歳,総数,30047,24234,22632,20127,1860,54,591,1602,4932,4477,138,317,881
33202,岡山県倉敷市,平成22年,2010,35～39歳,総数,37267,30421,28598,24757,3366,38,437,1823,5728,5319,66,343,1118
33202,岡山県倉敷市,平成22年,2010,40～44歳,総数,30414,25417,23964,20330,3411,26,197,1453,4082,3721,26,335,915
33202,岡山県倉敷市,平成22年,2010,45～49歳,総数,26363,22325,21194,17800,3191,8,195,1131,3304,2930,18,356,734
33202,岡山県倉敷市,平成22年,2010,50～54歳,総数,26178,21577,20524,17153,3133,10,228,1053,3951,3517,13,421,650
33202,岡山県倉敷市,平成22年,2010,55～59歳,総数,30037,22873,21717,18220,3127,6,364,1156,6497,5545,9,943,667
33202,岡山県倉敷市,平成22年,2010,60～64歳,総数,37913,21960,20222,16051,3661,6,504,1738,14942,9959,15,4968,1011
33202,岡山県倉敷市,平成22年,2010,65～69歳,総数,32134,11248,10531,7449,2640,4,438,717,19590,9629,18,9943,1296
33202,岡山県倉敷市,平成22年,2010,70～74歳,総数,24754,5008,4751,3070,1401,3,277,257,18491,7327,24,11140,1255
33202,岡山県倉敷市,平成22年,2010,75～79歳,総数,21082,2656,2554,1581,779,3,191,102,17403,5836,19,11548,1023
33202,岡山県倉敷市,平成22年,2010,80～84歳,総数,14602,1306,1267,775,377,2,113,39,12697,3500,9,9188,599
33202,岡山県倉敷市,平成22年,2010,85歳以上,総数,13443,519,492,253,152,,87,27,12558,1818,5,10735,366
