﻿地方公共団体コード,地方公共団体名,測定年月日,カメラID,通行人数(人)
33202,岡山県倉敷市,20191101,kurashiki2-1-1,3627
33202,岡山県倉敷市,20191101,kurashiki2-2-1,2520
33202,岡山県倉敷市,20191101,kurashiki2-3-1,1629
33202,岡山県倉敷市,20191101,kurashiki2-4-1,4264
33202,岡山県倉敷市,20191101,kurashiki2-5-1,4566
33202,岡山県倉敷市,20191102,kurashiki2-1-1,7138
33202,岡山県倉敷市,20191102,kurashiki2-2-1,5550
33202,岡山県倉敷市,20191102,kurashiki2-3-1,4811
33202,岡山県倉敷市,20191102,kurashiki2-4-1,8006
33202,岡山県倉敷市,20191102,kurashiki2-5-1,10121
33202,岡山県倉敷市,20191103,kurashiki2-1-1,10458
33202,岡山県倉敷市,20191103,kurashiki2-2-1,6421
33202,岡山県倉敷市,20191103,kurashiki2-3-1,5939
33202,岡山県倉敷市,20191103,kurashiki2-4-1,9486
33202,岡山県倉敷市,20191103,kurashiki2-5-1,14803
33202,岡山県倉敷市,20191104,kurashiki2-1-1,6836
33202,岡山県倉敷市,20191104,kurashiki2-2-1,4656
33202,岡山県倉敷市,20191104,kurashiki2-3-1,4710
33202,岡山県倉敷市,20191104,kurashiki2-4-1,6984
33202,岡山県倉敷市,20191104,kurashiki2-5-1,8825
33202,岡山県倉敷市,20191105,kurashiki2-1-1,2869
33202,岡山県倉敷市,20191105,kurashiki2-2-1,2512
33202,岡山県倉敷市,20191105,kurashiki2-3-1,1566
33202,岡山県倉敷市,20191105,kurashiki2-4-1,3558
33202,岡山県倉敷市,20191105,kurashiki2-5-1,4210
33202,岡山県倉敷市,20191106,kurashiki2-1-1,4066
33202,岡山県倉敷市,20191106,kurashiki2-2-1,2615
33202,岡山県倉敷市,20191106,kurashiki2-3-1,1990
33202,岡山県倉敷市,20191106,kurashiki2-4-1,4653
33202,岡山県倉敷市,20191106,kurashiki2-5-1,5021
33202,岡山県倉敷市,20191107,kurashiki2-1-1,4048
33202,岡山県倉敷市,20191107,kurashiki2-2-1,2642
33202,岡山県倉敷市,20191107,kurashiki2-3-1,1776
33202,岡山県倉敷市,20191107,kurashiki2-4-1,4388
33202,岡山県倉敷市,20191107,kurashiki2-5-1,6209
33202,岡山県倉敷市,20191108,kurashiki2-1-1,3638
33202,岡山県倉敷市,20191108,kurashiki2-2-1,2706
33202,岡山県倉敷市,20191108,kurashiki2-3-1,1691
33202,岡山県倉敷市,20191108,kurashiki2-4-1,4076
33202,岡山県倉敷市,20191108,kurashiki2-5-1,5750
33202,岡山県倉敷市,20191109,kurashiki2-1-1,6214
33202,岡山県倉敷市,20191109,kurashiki2-2-1,4397
33202,岡山県倉敷市,20191109,kurashiki2-3-1,3257
33202,岡山県倉敷市,20191109,kurashiki2-4-1,6325
33202,岡山県倉敷市,20191109,kurashiki2-5-1,8862
33202,岡山県倉敷市,20191110,kurashiki2-1-1,6992
33202,岡山県倉敷市,20191110,kurashiki2-2-1,3804
33202,岡山県倉敷市,20191110,kurashiki2-3-1,3861
33202,岡山県倉敷市,20191110,kurashiki2-4-1,6119
33202,岡山県倉敷市,20191110,kurashiki2-5-1,9484
33202,岡山県倉敷市,20191111,kurashiki2-1-1,2855
33202,岡山県倉敷市,20191111,kurashiki2-2-1,2130
33202,岡山県倉敷市,20191111,kurashiki2-3-1,1626
33202,岡山県倉敷市,20191111,kurashiki2-4-1,2911
33202,岡山県倉敷市,20191111,kurashiki2-5-1,5126
33202,岡山県倉敷市,20191112,kurashiki2-1-1,3569
33202,岡山県倉敷市,20191112,kurashiki2-2-1,2408
33202,岡山県倉敷市,20191112,kurashiki2-3-1,1669
33202,岡山県倉敷市,20191112,kurashiki2-4-1,3697
33202,岡山県倉敷市,20191112,kurashiki2-5-1,5273
33202,岡山県倉敷市,20191113,kurashiki2-1-1,3130
33202,岡山県倉敷市,20191113,kurashiki2-2-1,2313
33202,岡山県倉敷市,20191113,kurashiki2-3-1,1590
33202,岡山県倉敷市,20191113,kurashiki2-4-1,3986
33202,岡山県倉敷市,20191113,kurashiki2-5-1,4717
33202,岡山県倉敷市,20191114,kurashiki2-1-1,3960
33202,岡山県倉敷市,20191114,kurashiki2-2-1,2528
33202,岡山県倉敷市,20191114,kurashiki2-3-1,2001
33202,岡山県倉敷市,20191114,kurashiki2-4-1,3660
33202,岡山県倉敷市,20191114,kurashiki2-5-1,5664
33202,岡山県倉敷市,20191115,kurashiki2-1-1,3792
33202,岡山県倉敷市,20191115,kurashiki2-2-1,2967
33202,岡山県倉敷市,20191115,kurashiki2-3-1,1899
33202,岡山県倉敷市,20191115,kurashiki2-4-1,4192
33202,岡山県倉敷市,20191115,kurashiki2-5-1,5350
33202,岡山県倉敷市,20191116,kurashiki2-1-1,6920
33202,岡山県倉敷市,20191116,kurashiki2-2-1,4515
33202,岡山県倉敷市,20191116,kurashiki2-3-1,3960
33202,岡山県倉敷市,20191116,kurashiki2-4-1,6656
33202,岡山県倉敷市,20191116,kurashiki2-5-1,8856
33202,岡山県倉敷市,20191117,kurashiki2-1-1,7791
33202,岡山県倉敷市,20191117,kurashiki2-2-1,4257
33202,岡山県倉敷市,20191117,kurashiki2-3-1,3924
33202,岡山県倉敷市,20191117,kurashiki2-4-1,6661
33202,岡山県倉敷市,20191117,kurashiki2-5-1,10378
33202,岡山県倉敷市,20191118,kurashiki2-1-1,2309
33202,岡山県倉敷市,20191118,kurashiki2-2-1,1673
33202,岡山県倉敷市,20191118,kurashiki2-3-1,1382
33202,岡山県倉敷市,20191118,kurashiki2-4-1,2558
33202,岡山県倉敷市,20191118,kurashiki2-5-1,4685
33202,岡山県倉敷市,20191119,kurashiki2-1-1,3105
33202,岡山県倉敷市,20191119,kurashiki2-2-1,2229
33202,岡山県倉敷市,20191119,kurashiki2-3-1,1395
33202,岡山県倉敷市,20191119,kurashiki2-4-1,3211
33202,岡山県倉敷市,20191119,kurashiki2-5-1,5236
33202,岡山県倉敷市,20191120,kurashiki2-1-1,3002
33202,岡山県倉敷市,20191120,kurashiki2-2-1,2142
33202,岡山県倉敷市,20191120,kurashiki2-3-1,1421
33202,岡山県倉敷市,20191120,kurashiki2-4-1,3433
33202,岡山県倉敷市,20191120,kurashiki2-5-1,4239
33202,岡山県倉敷市,20191121,kurashiki2-1-1,3193
33202,岡山県倉敷市,20191121,kurashiki2-2-1,2447
33202,岡山県倉敷市,20191121,kurashiki2-3-1,1619
33202,岡山県倉敷市,20191121,kurashiki2-4-1,3682
33202,岡山県倉敷市,20191121,kurashiki2-5-1,5046
33202,岡山県倉敷市,20191122,kurashiki2-1-1,3126
33202,岡山県倉敷市,20191122,kurashiki2-2-1,3211
33202,岡山県倉敷市,20191122,kurashiki2-3-1,1649
33202,岡山県倉敷市,20191122,kurashiki2-4-1,3797
33202,岡山県倉敷市,20191122,kurashiki2-5-1,5618
33202,岡山県倉敷市,20191123,kurashiki2-1-1,6593
33202,岡山県倉敷市,20191123,kurashiki2-2-1,5590
33202,岡山県倉敷市,20191123,kurashiki2-3-1,3999
33202,岡山県倉敷市,20191123,kurashiki2-4-1,7282
33202,岡山県倉敷市,20191123,kurashiki2-5-1,8984
33202,岡山県倉敷市,20191124,kurashiki2-1-1,5983
33202,岡山県倉敷市,20191124,kurashiki2-2-1,4108
33202,岡山県倉敷市,20191124,kurashiki2-3-1,3664
33202,岡山県倉敷市,20191124,kurashiki2-4-1,5548
33202,岡山県倉敷市,20191124,kurashiki2-5-1,10553
33202,岡山県倉敷市,20191125,kurashiki2-1-1,2255
33202,岡山県倉敷市,20191125,kurashiki2-2-1,2158
33202,岡山県倉敷市,20191125,kurashiki2-3-1,1474
33202,岡山県倉敷市,20191125,kurashiki2-4-1,2698
33202,岡山県倉敷市,20191125,kurashiki2-5-1,4810
33202,岡山県倉敷市,20191126,kurashiki2-1-1,3067
33202,岡山県倉敷市,20191126,kurashiki2-2-1,2534
33202,岡山県倉敷市,20191126,kurashiki2-3-1,1457
33202,岡山県倉敷市,20191126,kurashiki2-4-1,3681
33202,岡山県倉敷市,20191126,kurashiki2-5-1,4598
33202,岡山県倉敷市,20191127,kurashiki2-1-1,2576
33202,岡山県倉敷市,20191127,kurashiki2-2-1,2084
33202,岡山県倉敷市,20191127,kurashiki2-3-1,1497
33202,岡山県倉敷市,20191127,kurashiki2-4-1,3463
33202,岡山県倉敷市,20191127,kurashiki2-5-1,4027
33202,岡山県倉敷市,20191128,kurashiki2-1-1,2477
33202,岡山県倉敷市,20191128,kurashiki2-2-1,2114
33202,岡山県倉敷市,20191128,kurashiki2-3-1,1228
33202,岡山県倉敷市,20191128,kurashiki2-4-1,3391
33202,岡山県倉敷市,20191128,kurashiki2-5-1,3905
33202,岡山県倉敷市,20191129,kurashiki2-1-1,2402
33202,岡山県倉敷市,20191129,kurashiki2-2-1,2354
33202,岡山県倉敷市,20191129,kurashiki2-3-1,1369
33202,岡山県倉敷市,20191129,kurashiki2-4-1,3679
33202,岡山県倉敷市,20191129,kurashiki2-5-1,4124
33202,岡山県倉敷市,20191130,kurashiki2-1-1,4441
33202,岡山県倉敷市,20191130,kurashiki2-2-1,3666
33202,岡山県倉敷市,20191130,kurashiki2-3-1,3003
33202,岡山県倉敷市,20191130,kurashiki2-4-1,5499
33202,岡山県倉敷市,20191130,kurashiki2-5-1,7099
