﻿地方公共団体コード,地方公共団体名,測定年月日,カメラID,通行人数(人)
33202,岡山県倉敷市,20190601,kurashiki2-1-1,5181
33202,岡山県倉敷市,20190601,kurashiki2-2-1,3904
33202,岡山県倉敷市,20190601,kurashiki2-3-1,2089
33202,岡山県倉敷市,20190601,kurashiki2-4-1,5485
33202,岡山県倉敷市,20190601,kurashiki2-5-1,7760
33202,岡山県倉敷市,20190602,kurashiki2-1-1,5980
33202,岡山県倉敷市,20190602,kurashiki2-2-1,3447
33202,岡山県倉敷市,20190602,kurashiki2-3-1,2557
33202,岡山県倉敷市,20190602,kurashiki2-4-1,5117
33202,岡山県倉敷市,20190602,kurashiki2-5-1,9456
33202,岡山県倉敷市,20190603,kurashiki2-1-1,2624
33202,岡山県倉敷市,20190603,kurashiki2-2-1,2083
33202,岡山県倉敷市,20190603,kurashiki2-3-1,988
33202,岡山県倉敷市,20190603,kurashiki2-4-1,3482
33202,岡山県倉敷市,20190603,kurashiki2-5-1,4480
33202,岡山県倉敷市,20190604,kurashiki2-1-1,2847
33202,岡山県倉敷市,20190604,kurashiki2-2-1,2248
33202,岡山県倉敷市,20190604,kurashiki2-3-1,915
33202,岡山県倉敷市,20190604,kurashiki2-4-1,3382
33202,岡山県倉敷市,20190604,kurashiki2-5-1,4879
33202,岡山県倉敷市,20190605,kurashiki2-1-1,2330
33202,岡山県倉敷市,20190605,kurashiki2-2-1,2150
33202,岡山県倉敷市,20190605,kurashiki2-3-1,896
33202,岡山県倉敷市,20190605,kurashiki2-4-1,3330
33202,岡山県倉敷市,20190605,kurashiki2-5-1,4018
33202,岡山県倉敷市,20190606,kurashiki2-1-1,2616
33202,岡山県倉敷市,20190606,kurashiki2-2-1,2307
33202,岡山県倉敷市,20190606,kurashiki2-3-1,815
33202,岡山県倉敷市,20190606,kurashiki2-4-1,3336
33202,岡山県倉敷市,20190606,kurashiki2-5-1,4823
33202,岡山県倉敷市,20190607,kurashiki2-1-1,2405
33202,岡山県倉敷市,20190607,kurashiki2-2-1,1881
33202,岡山県倉敷市,20190607,kurashiki2-3-1,667
33202,岡山県倉敷市,20190607,kurashiki2-4-1,2843
33202,岡山県倉敷市,20190607,kurashiki2-5-1,4961
33202,岡山県倉敷市,20190608,kurashiki2-1-1,5851
33202,岡山県倉敷市,20190608,kurashiki2-2-1,4116
33202,岡山県倉敷市,20190608,kurashiki2-3-1,1788
33202,岡山県倉敷市,20190608,kurashiki2-4-1,6009
33202,岡山県倉敷市,20190608,kurashiki2-5-1,8297
33202,岡山県倉敷市,20190609,kurashiki2-1-1,6001
33202,岡山県倉敷市,20190609,kurashiki2-2-1,3695
33202,岡山県倉敷市,20190609,kurashiki2-3-1,1709
33202,岡山県倉敷市,20190609,kurashiki2-4-1,6310
33202,岡山県倉敷市,20190609,kurashiki2-5-1,8710
33202,岡山県倉敷市,20190610,kurashiki2-1-1,783
33202,岡山県倉敷市,20190610,kurashiki2-2-1,1922
33202,岡山県倉敷市,20190610,kurashiki2-3-1,600
33202,岡山県倉敷市,20190610,kurashiki2-4-1,3006
33202,岡山県倉敷市,20190610,kurashiki2-5-1,3313
33202,岡山県倉敷市,20190611,kurashiki2-1-1,2612
33202,岡山県倉敷市,20190611,kurashiki2-2-1,2495
33202,岡山県倉敷市,20190611,kurashiki2-3-1,658
33202,岡山県倉敷市,20190611,kurashiki2-4-1,3568
33202,岡山県倉敷市,20190611,kurashiki2-5-1,4556
33202,岡山県倉敷市,20190612,kurashiki2-1-1,2832
33202,岡山県倉敷市,20190612,kurashiki2-2-1,2364
33202,岡山県倉敷市,20190612,kurashiki2-3-1,680
33202,岡山県倉敷市,20190612,kurashiki2-4-1,3501
33202,岡山県倉敷市,20190612,kurashiki2-5-1,2657
33202,岡山県倉敷市,20190613,kurashiki2-1-1,2490
33202,岡山県倉敷市,20190613,kurashiki2-2-1,2112
33202,岡山県倉敷市,20190613,kurashiki2-3-1,511
33202,岡山県倉敷市,20190613,kurashiki2-4-1,3330
33202,岡山県倉敷市,20190613,kurashiki2-5-1,4052
33202,岡山県倉敷市,20190614,kurashiki2-1-1,2246
33202,岡山県倉敷市,20190614,kurashiki2-2-1,2538
33202,岡山県倉敷市,20190614,kurashiki2-3-1,580
33202,岡山県倉敷市,20190614,kurashiki2-4-1,3624
33202,岡山県倉敷市,20190614,kurashiki2-5-1,4531
33202,岡山県倉敷市,20190615,kurashiki2-1-1,1139
33202,岡山県倉敷市,20190615,kurashiki2-2-1,1178
33202,岡山県倉敷市,20190615,kurashiki2-3-1,252
33202,岡山県倉敷市,20190615,kurashiki2-4-1,2008
33202,岡山県倉敷市,20190615,kurashiki2-5-1,2269
33202,岡山県倉敷市,20190616,kurashiki2-1-1,6659
33202,岡山県倉敷市,20190616,kurashiki2-2-1,4140
33202,岡山県倉敷市,20190616,kurashiki2-3-1,1615
33202,岡山県倉敷市,20190616,kurashiki2-4-1,7356
33202,岡山県倉敷市,20190616,kurashiki2-5-1,9692
33202,岡山県倉敷市,20190617,kurashiki2-1-1,2426
33202,岡山県倉敷市,20190617,kurashiki2-2-1,2024
33202,岡山県倉敷市,20190617,kurashiki2-3-1,527
33202,岡山県倉敷市,20190617,kurashiki2-4-1,3169
33202,岡山県倉敷市,20190617,kurashiki2-5-1,4099
33202,岡山県倉敷市,20190618,kurashiki2-1-1,2934
33202,岡山県倉敷市,20190618,kurashiki2-2-1,2526
33202,岡山県倉敷市,20190618,kurashiki2-3-1,551
33202,岡山県倉敷市,20190618,kurashiki2-4-1,3489
33202,岡山県倉敷市,20190618,kurashiki2-5-1,4952
33202,岡山県倉敷市,20190619,kurashiki2-1-1,2680
33202,岡山県倉敷市,20190619,kurashiki2-2-1,2128
33202,岡山県倉敷市,20190619,kurashiki2-3-1,395
33202,岡山県倉敷市,20190619,kurashiki2-4-1,3606
33202,岡山県倉敷市,20190619,kurashiki2-5-1,4282
33202,岡山県倉敷市,20190620,kurashiki2-1-1,2694
33202,岡山県倉敷市,20190620,kurashiki2-2-1,2231
33202,岡山県倉敷市,20190620,kurashiki2-3-1,390
33202,岡山県倉敷市,20190620,kurashiki2-4-1,3560
33202,岡山県倉敷市,20190620,kurashiki2-5-1,4058
33202,岡山県倉敷市,20190621,kurashiki2-1-1,2869
33202,岡山県倉敷市,20190621,kurashiki2-2-1,2683
33202,岡山県倉敷市,20190621,kurashiki2-3-1,424
33202,岡山県倉敷市,20190621,kurashiki2-4-1,3975
33202,岡山県倉敷市,20190621,kurashiki2-5-1,5386
33202,岡山県倉敷市,20190622,kurashiki2-1-1,3824
33202,岡山県倉敷市,20190622,kurashiki2-2-1,3378
33202,岡山県倉敷市,20190622,kurashiki2-3-1,572
33202,岡山県倉敷市,20190622,kurashiki2-4-1,5037
33202,岡山県倉敷市,20190622,kurashiki2-5-1,7446
33202,岡山県倉敷市,20190623,kurashiki2-1-1,5829
33202,岡山県倉敷市,20190623,kurashiki2-2-1,3552
33202,岡山県倉敷市,20190623,kurashiki2-3-1,698
33202,岡山県倉敷市,20190623,kurashiki2-4-1,5440
33202,岡山県倉敷市,20190623,kurashiki2-5-1,9365
33202,岡山県倉敷市,20190624,kurashiki2-1-1,2042
33202,岡山県倉敷市,20190624,kurashiki2-2-1,1850
33202,岡山県倉敷市,20190624,kurashiki2-3-1,358
33202,岡山県倉敷市,20190624,kurashiki2-4-1,2810
33202,岡山県倉敷市,20190624,kurashiki2-5-1,3697
33202,岡山県倉敷市,20190625,kurashiki2-1-1,2117
33202,岡山県倉敷市,20190625,kurashiki2-2-1,2245
33202,岡山県倉敷市,20190625,kurashiki2-3-1,234
33202,岡山県倉敷市,20190625,kurashiki2-4-1,3522
33202,岡山県倉敷市,20190625,kurashiki2-5-1,3598
33202,岡山県倉敷市,20190626,kurashiki2-1-1,2155
33202,岡山県倉敷市,20190626,kurashiki2-2-1,2296
33202,岡山県倉敷市,20190626,kurashiki2-3-1,242
33202,岡山県倉敷市,20190626,kurashiki2-4-1,2986
33202,岡山県倉敷市,20190626,kurashiki2-5-1,3964
33202,岡山県倉敷市,20190627,kurashiki2-1-1,1483
33202,岡山県倉敷市,20190627,kurashiki2-2-1,1810
33202,岡山県倉敷市,20190627,kurashiki2-3-1,176
33202,岡山県倉敷市,20190627,kurashiki2-4-1,2386
33202,岡山県倉敷市,20190627,kurashiki2-5-1,3037
33202,岡山県倉敷市,20190628,kurashiki2-1-1,2328
33202,岡山県倉敷市,20190628,kurashiki2-2-1,2684
33202,岡山県倉敷市,20190628,kurashiki2-3-1,228
33202,岡山県倉敷市,20190628,kurashiki2-4-1,3910
33202,岡山県倉敷市,20190628,kurashiki2-5-1,4280
33202,岡山県倉敷市,20190629,kurashiki2-1-1,4375
33202,岡山県倉敷市,20190629,kurashiki2-2-1,3536
33202,岡山県倉敷市,20190629,kurashiki2-3-1,466
33202,岡山県倉敷市,20190629,kurashiki2-4-1,5016
33202,岡山県倉敷市,20190629,kurashiki2-5-1,7195
33202,岡山県倉敷市,20190630,kurashiki2-1-1,3106
33202,岡山県倉敷市,20190630,kurashiki2-2-1,2497
33202,岡山県倉敷市,20190630,kurashiki2-3-1,417
33202,岡山県倉敷市,20190630,kurashiki2-4-1,3943
33202,岡山県倉敷市,20190630,kurashiki2-5-1,6167
