﻿地方公共団体コード,地方公共団体名,名称,年月,年（西暦）,入場人数
33202,岡山県倉敷市,いがらしゆみこ美術館,平成26年1月,2014,1016
33202,岡山県倉敷市,いがらしゆみこ美術館,平成26年2月,2014,832
33202,岡山県倉敷市,いがらしゆみこ美術館,平成26年3月,2014,1542
33202,岡山県倉敷市,いがらしゆみこ美術館,平成26年4月,2014,968
33202,岡山県倉敷市,いがらしゆみこ美術館,平成26年5月,2014,1648
33202,岡山県倉敷市,いがらしゆみこ美術館,平成26年6月,2014,1044
33202,岡山県倉敷市,いがらしゆみこ美術館,平成26年7月,2014,1192
33202,岡山県倉敷市,いがらしゆみこ美術館,平成26年8月,2014,2638
33202,岡山県倉敷市,いがらしゆみこ美術館,平成26年9月,2014,1310
33202,岡山県倉敷市,いがらしゆみこ美術館,平成26年10月,2014,1126
33202,岡山県倉敷市,いがらしゆみこ美術館,平成26年11月,2014,1714
33202,岡山県倉敷市,いがらしゆみこ美術館,平成26年12月,2014,914
33202,岡山県倉敷市,いがらしゆみこ美術館,平成27年1月,2015,884
33202,岡山県倉敷市,いがらしゆみこ美術館,平成27年2月,2015,952
33202,岡山県倉敷市,いがらしゆみこ美術館,平成27年3月,2015,1656
33202,岡山県倉敷市,いがらしゆみこ美術館,平成27年4月,2015,932
33202,岡山県倉敷市,いがらしゆみこ美術館,平成27年5月,2015,1736
33202,岡山県倉敷市,いがらしゆみこ美術館,平成27年6月,2015,950
33202,岡山県倉敷市,いがらしゆみこ美術館,平成27年7月,2015,1230
33202,岡山県倉敷市,いがらしゆみこ美術館,平成27年8月,2015,2210
33202,岡山県倉敷市,いがらしゆみこ美術館,平成27年9月,2015,2082
33202,岡山県倉敷市,いがらしゆみこ美術館,平成27年10月,2015,1166
33202,岡山県倉敷市,いがらしゆみこ美術館,平成27年11月,2015,1218
33202,岡山県倉敷市,いがらしゆみこ美術館,平成27年12月,2015,856
33202,岡山県倉敷市,いがらしゆみこ美術館,平成28年1月,2016,910
33202,岡山県倉敷市,いがらしゆみこ美術館,平成28年2月,2016,932
33202,岡山県倉敷市,いがらしゆみこ美術館,平成28年3月,2016,2199
33202,岡山県倉敷市,いがらしゆみこ美術館,平成28年4月,2016,2288
33202,岡山県倉敷市,いがらしゆみこ美術館,平成28年5月,2016,3012
33202,岡山県倉敷市,いがらしゆみこ美術館,平成28年6月,2016,1696
33202,岡山県倉敷市,いがらしゆみこ美術館,平成28年7月,2016,1954
33202,岡山県倉敷市,いがらしゆみこ美術館,平成28年8月,2016,2994
33202,岡山県倉敷市,いがらしゆみこ美術館,平成28年9月,2016,1780
33202,岡山県倉敷市,いがらしゆみこ美術館,平成28年10月,2016,1702
33202,岡山県倉敷市,いがらしゆみこ美術館,平成28年11月,2016,1324
33202,岡山県倉敷市,いがらしゆみこ美術館,平成28年12月,2016,1418
