﻿地方公共団体コード,地方公共団体名,案内所名称,年月,年（西暦）,利用人数,利用人数（外国人）,
33202,岡山県倉敷市,倉敷館・倉敷物語館,令和2年1月,2020,753,111,
33202,岡山県倉敷市,倉敷館・倉敷物語館,令和2年2月,2020,1325,140,
33202,岡山県倉敷市,倉敷館・倉敷物語館,令和2年3月,2020,3054,150,
33202,岡山県倉敷市,倉敷館・倉敷物語館,令和2年4月,2020,507,23,
33202,岡山県倉敷市,倉敷館・倉敷物語館,令和2年5月,2020,-,-,※令和2年4月20日～5月31日は新型コロナウイルス感染症拡大防止のため4館とも臨時休館。
33202,岡山県倉敷市,倉敷館・倉敷物語館,令和2年6月,2020,1339,73,
33202,岡山県倉敷市,倉敷館・倉敷物語館,令和2年7月,2020,2364,110,
33202,岡山県倉敷市,倉敷館・倉敷物語館,令和2年8月,2020,2754,91,
33202,岡山県倉敷市,倉敷館・倉敷物語館,令和2年9月,2020,3191,51,
33202,岡山県倉敷市,倉敷館・倉敷物語館,令和2年10月,2020,3499,70,
33202,岡山県倉敷市,倉敷館・倉敷物語館,令和2年11月,2020,4325,68,
33202,岡山県倉敷市,倉敷館・倉敷物語館,令和2年12月,2020,1576,52,
33202,岡山県倉敷市,倉敷駅前,令和2年1月,2020,1652,581,
33202,岡山県倉敷市,倉敷駅前,令和2年2月,2020,1342,399,
33202,岡山県倉敷市,倉敷駅前,令和2年3月,2020,1186,159,
33202,岡山県倉敷市,倉敷駅前,令和2年4月,2020,266,15,
33202,岡山県倉敷市,倉敷駅前,令和2年5月,2020,-,-,※令和2年4月20日～5月31日は新型コロナウイルス感染症拡大防止のため4館とも臨時休館。
33202,岡山県倉敷市,倉敷駅前,令和2年6月,2020,564,10,
33202,岡山県倉敷市,倉敷駅前,令和2年7月,2020,696,30,
33202,岡山県倉敷市,倉敷駅前,令和2年8月,2020,815,29,
33202,岡山県倉敷市,倉敷駅前,令和2年9月,2020,1198,39,
33202,岡山県倉敷市,倉敷駅前,令和2年10月,2020,1747,25,
33202,岡山県倉敷市,倉敷駅前,令和2年11月,2020,1738,27,
33202,岡山県倉敷市,倉敷駅前,令和2年12月,2020,972,20,
33202,岡山県倉敷市,新倉敷駅,令和2年1月,2020,650,3,
33202,岡山県倉敷市,新倉敷駅,令和2年2月,2020,685,2,
33202,岡山県倉敷市,新倉敷駅,令和2年3月,2020,733,1,
33202,岡山県倉敷市,新倉敷駅,令和2年4月,2020,373,0,
33202,岡山県倉敷市,新倉敷駅,令和2年5月,2020,-,-,※令和2年4月20日～5月31日は新型コロナウイルス感染症拡大防止のため4館とも臨時休館。
33202,岡山県倉敷市,新倉敷駅,令和2年6月,2020,577,0,
33202,岡山県倉敷市,新倉敷駅,令和2年7月,2020,605,0,
33202,岡山県倉敷市,新倉敷駅,令和2年8月,2020,577,1,
33202,岡山県倉敷市,新倉敷駅,令和2年9月,2020,621,0,
33202,岡山県倉敷市,新倉敷駅,令和2年10月,2020,691,1,
33202,岡山県倉敷市,新倉敷駅,令和2年11月,2020,684,2,
33202,岡山県倉敷市,新倉敷駅,令和2年12月,2020,527,7,
33202,岡山県倉敷市,児島駅,令和2年1月,2020,1016,143,
33202,岡山県倉敷市,児島駅,令和2年2月,2020,939,101,
33202,岡山県倉敷市,児島駅,令和2年3月,2020,821,22,
33202,岡山県倉敷市,児島駅,令和2年4月,2020,211,2,
33202,岡山県倉敷市,児島駅,令和2年5月,2020,-,-,※令和2年4月20日～5月31日は新型コロナウイルス感染症拡大防止のため4館とも臨時休館。
33202,岡山県倉敷市,児島駅,令和2年6月,2020,410,3,
33202,岡山県倉敷市,児島駅,令和2年7月,2020,591,12,
33202,岡山県倉敷市,児島駅,令和2年8月,2020,811,23,
33202,岡山県倉敷市,児島駅,令和2年9月,2020,823,21,
33202,岡山県倉敷市,児島駅,令和2年10月,2020,1053,8,
33202,岡山県倉敷市,児島駅,令和2年11月,2020,1143,14,
33202,岡山県倉敷市,児島駅,令和2年12月,2020,549,7,
