﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日,
33202,岡山県倉敷市,令和5年,20231121,市立中島幼稚園,幼稚園,年長まつ組,29,20,20,学年閉鎖,20231121,20231124,
33202,岡山県倉敷市,令和5年,20231121,市立老松幼稚園,幼稚園,年少たんぽぽ組,17,8,8,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,私立海星幼稚園,幼稚園,満3歳ひよこ1組,18,18,11,学級閉鎖,20231121,20231124,
33202,岡山県倉敷市,令和5年,20231121,市立帯江小学校,小学校,5年3組,33,9,5,学級閉鎖,20231118,20231120,
33202,岡山県倉敷市,令和5年,20231121,市立帯江小学校,小学校,1年2組,33,10,8,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立帯江小学校,小学校,2年2組,36,12,9,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立帯江小学校,小学校,2年3組,37,11,6,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立帯江小学校,小学校,3年3組,34,16,8,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立帯江小学校,小学校,5年2組,33,9,8,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立帯江小学校,小学校,6年2組,34,14,4,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立呉妹小学校,小学校,1年,13,8,7,学年閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立呉妹小学校,小学校,2年,18,10,9,学年閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立呉妹小学校,小学校,5年,6,4,3,学年閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立船穂小学校,小学校,2年は組,26,18,13,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立長尾小学校,小学校,2年C組,31,12,10,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立長尾小学校,小学校,6年D組,39,16,10,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立長尾小学校,小学校,4年E組,29,17,13,学級閉鎖,20231122,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立玉島南小学校,小学校,5年A組,33,17,8,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立上成小学校,小学校,3年B組,26,8,7,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立上成小学校,小学校,4年B組,34,8,8,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立玉島小学校,小学校,1年A組,24,17,13,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立琴浦東小学校,小学校,5年,32,17,15,学年閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立児島小学校,小学校,6年3組,28,11,11,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立児島小学校,小学校,1年1組,32,7,7,学級閉鎖,20231122,20231124,
33202,岡山県倉敷市,令和5年,20231121,市立児島小学校,小学校,1年2組,31,8,8,学級閉鎖,20231122,20231124,
33202,岡山県倉敷市,令和5年,20231121,市立児島小学校,小学校,2年3組,30,8,8,学級閉鎖,20231122,20231124,
33202,岡山県倉敷市,令和5年,20231121,市立児島小学校,小学校,3年2組,35,16,11,学級閉鎖,20231122,20231124,
33202,岡山県倉敷市,令和5年,20231121,市立第二福田小学校,小学校,2年い組,33,13,13,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立第二福田小学校,小学校,5年に組,30,11,11,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立西阿知小学校,小学校,4年4組,32,14,10,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立西阿知小学校,小学校,5年4組,36,18,8,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立茶屋町小学校,小学校,3年1組,37,16,16,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立茶屋町小学校,小学校,3年4組,35,8,8,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立茶屋町小学校,小学校,3年5組,37,6,6,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立茶屋町小学校,小学校,2年2組,31,8,8,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立茶屋町小学校,小学校,2年6組,32,12,12,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立茶屋町小学校,小学校,1年1組,37,7,7,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立豊洲小学校,小学校,5年2組,29,10,10,学級閉鎖,20231121,20231122,
33202,岡山県倉敷市,令和5年,20231121,市立中島小学校,小学校,5年3組,29,17,12,学級閉鎖,20231121,20231122,
