﻿地方公共団体コード,地方公共団体名,測定年月日,カメラID,通行人数(人)
33202,岡山県倉敷市,20181201,kurashiki2-1-1,5998
33202,岡山県倉敷市,20181201,kurashiki2-2-1,4768
33202,岡山県倉敷市,20181201,kurashiki2-3-1,2727
33202,岡山県倉敷市,20181201,kurashiki2-4-1,6004
33202,岡山県倉敷市,20181201,kurashiki2-5-1,7859
33202,岡山県倉敷市,20181202,kurashiki2-1-1,6744
33202,岡山県倉敷市,20181202,kurashiki2-2-1,4021
33202,岡山県倉敷市,20181202,kurashiki2-3-1,3789
33202,岡山県倉敷市,20181202,kurashiki2-4-1,6230
33202,岡山県倉敷市,20181202,kurashiki2-5-1,8057
33202,岡山県倉敷市,20181203,kurashiki2-1-1,1420
33202,岡山県倉敷市,20181203,kurashiki2-2-1,1345
33202,岡山県倉敷市,20181203,kurashiki2-3-1,611
33202,岡山県倉敷市,20181203,kurashiki2-4-1,1866
33202,岡山県倉敷市,20181203,kurashiki2-5-1,2204
33202,岡山県倉敷市,20181204,kurashiki2-1-1,2277
33202,岡山県倉敷市,20181204,kurashiki2-2-1,1900
33202,岡山県倉敷市,20181204,kurashiki2-3-1,955
33202,岡山県倉敷市,20181204,kurashiki2-4-1,2814
33202,岡山県倉敷市,20181204,kurashiki2-5-1,3464
33202,岡山県倉敷市,20181205,kurashiki2-1-1,2469
33202,岡山県倉敷市,20181205,kurashiki2-2-1,2563
33202,岡山県倉敷市,20181205,kurashiki2-3-1,1234
33202,岡山県倉敷市,20181205,kurashiki2-4-1,3846
33202,岡山県倉敷市,20181205,kurashiki2-5-1,3654
33202,岡山県倉敷市,20181206,kurashiki2-1-1,1059
33202,岡山県倉敷市,20181206,kurashiki2-2-1,1331
33202,岡山県倉敷市,20181206,kurashiki2-3-1,484
33202,岡山県倉敷市,20181206,kurashiki2-4-1,1963
33202,岡山県倉敷市,20181206,kurashiki2-5-1,1341
33202,岡山県倉敷市,20181207,kurashiki2-1-1,2367
33202,岡山県倉敷市,20181207,kurashiki2-2-1,2491
33202,岡山県倉敷市,20181207,kurashiki2-3-1,1297
33202,岡山県倉敷市,20181207,kurashiki2-4-1,3611
33202,岡山県倉敷市,20181207,kurashiki2-5-1,3775
33202,岡山県倉敷市,20181208,kurashiki2-1-1,4380
33202,岡山県倉敷市,20181208,kurashiki2-2-1,3703
33202,岡山県倉敷市,20181208,kurashiki2-3-1,2053
33202,岡山県倉敷市,20181208,kurashiki2-4-1,4717
33202,岡山県倉敷市,20181208,kurashiki2-5-1,5656
33202,岡山県倉敷市,20181209,kurashiki2-1-1,0
33202,岡山県倉敷市,20181209,kurashiki2-2-1,2885
33202,岡山県倉敷市,20181209,kurashiki2-3-1,2556
33202,岡山県倉敷市,20181209,kurashiki2-4-1,4450
33202,岡山県倉敷市,20181209,kurashiki2-5-1,6460
33202,岡山県倉敷市,20181210,kurashiki2-1-1,1941
33202,岡山県倉敷市,20181210,kurashiki2-2-1,1818
33202,岡山県倉敷市,20181210,kurashiki2-3-1,1062
33202,岡山県倉敷市,20181210,kurashiki2-4-1,2258
33202,岡山県倉敷市,20181210,kurashiki2-5-1,2862
33202,岡山県倉敷市,20181211,kurashiki2-1-1,2050
33202,岡山県倉敷市,20181211,kurashiki2-2-1,1346
33202,岡山県倉敷市,20181211,kurashiki2-3-1,673
33202,岡山県倉敷市,20181211,kurashiki2-4-1,2095
33202,岡山県倉敷市,20181211,kurashiki2-5-1,2612
33202,岡山県倉敷市,20181212,kurashiki2-1-1,2595
33202,岡山県倉敷市,20181212,kurashiki2-2-1,2107
33202,岡山県倉敷市,20181212,kurashiki2-3-1,1027
33202,岡山県倉敷市,20181212,kurashiki2-4-1,3059
33202,岡山県倉敷市,20181212,kurashiki2-5-1,3112
33202,岡山県倉敷市,20181213,kurashiki2-1-1,2322
33202,岡山県倉敷市,20181213,kurashiki2-2-1,2329
33202,岡山県倉敷市,20181213,kurashiki2-3-1,1113
33202,岡山県倉敷市,20181213,kurashiki2-4-1,3059
33202,岡山県倉敷市,20181213,kurashiki2-5-1,3443
33202,岡山県倉敷市,20181214,kurashiki2-1-1,2175
33202,岡山県倉敷市,20181214,kurashiki2-2-1,2585
33202,岡山県倉敷市,20181214,kurashiki2-3-1,1108
33202,岡山県倉敷市,20181214,kurashiki2-4-1,3421
33202,岡山県倉敷市,20181214,kurashiki2-5-1,3710
33202,岡山県倉敷市,20181215,kurashiki2-1-1,4084
33202,岡山県倉敷市,20181215,kurashiki2-2-1,3593
33202,岡山県倉敷市,20181215,kurashiki2-3-1,1924
33202,岡山県倉敷市,20181215,kurashiki2-4-1,4686
33202,岡山県倉敷市,20181215,kurashiki2-5-1,5850
33202,岡山県倉敷市,20181216,kurashiki2-1-1,3987
33202,岡山県倉敷市,20181216,kurashiki2-2-1,2488
33202,岡山県倉敷市,20181216,kurashiki2-3-1,1938
33202,岡山県倉敷市,20181216,kurashiki2-4-1,3988
33202,岡山県倉敷市,20181216,kurashiki2-5-1,4862
33202,岡山県倉敷市,20181217,kurashiki2-1-1,2143
33202,岡山県倉敷市,20181217,kurashiki2-2-1,1965
33202,岡山県倉敷市,20181217,kurashiki2-3-1,1000
33202,岡山県倉敷市,20181217,kurashiki2-4-1,2482
33202,岡山県倉敷市,20181217,kurashiki2-5-1,2771
33202,岡山県倉敷市,20181218,kurashiki2-1-1,2141
33202,岡山県倉敷市,20181218,kurashiki2-2-1,2217
33202,岡山県倉敷市,20181218,kurashiki2-3-1,1007
33202,岡山県倉敷市,20181218,kurashiki2-4-1,2972
33202,岡山県倉敷市,20181218,kurashiki2-5-1,3254
33202,岡山県倉敷市,20181219,kurashiki2-1-1,2180
33202,岡山県倉敷市,20181219,kurashiki2-2-1,2214
33202,岡山県倉敷市,20181219,kurashiki2-3-1,1142
33202,岡山県倉敷市,20181219,kurashiki2-4-1,3463
33202,岡山県倉敷市,20181219,kurashiki2-5-1,3225
33202,岡山県倉敷市,20181220,kurashiki2-1-1,1494
33202,岡山県倉敷市,20181220,kurashiki2-2-1,1815
33202,岡山県倉敷市,20181220,kurashiki2-3-1,639
33202,岡山県倉敷市,20181220,kurashiki2-4-1,2587
33202,岡山県倉敷市,20181220,kurashiki2-5-1,2167
33202,岡山県倉敷市,20181221,kurashiki2-1-1,2187
33202,岡山県倉敷市,20181221,kurashiki2-2-1,1751
33202,岡山県倉敷市,20181221,kurashiki2-3-1,1044
33202,岡山県倉敷市,20181221,kurashiki2-4-1,3720
33202,岡山県倉敷市,20181221,kurashiki2-5-1,3014
33202,岡山県倉敷市,20181222,kurashiki2-1-1,4047
33202,岡山県倉敷市,20181222,kurashiki2-2-1,25
33202,岡山県倉敷市,20181222,kurashiki2-3-1,1829
33202,岡山県倉敷市,20181222,kurashiki2-4-1,4811
33202,岡山県倉敷市,20181222,kurashiki2-5-1,5226
33202,岡山県倉敷市,20181223,kurashiki2-1-1,5450
33202,岡山県倉敷市,20181223,kurashiki2-2-1,0
33202,岡山県倉敷市,20181223,kurashiki2-3-1,2512
33202,岡山県倉敷市,20181223,kurashiki2-4-1,5322
33202,岡山県倉敷市,20181223,kurashiki2-5-1,7186
33202,岡山県倉敷市,20181224,kurashiki2-1-1,6047
33202,岡山県倉敷市,20181224,kurashiki2-2-1,0
33202,岡山県倉敷市,20181224,kurashiki2-3-1,3036
33202,岡山県倉敷市,20181224,kurashiki2-4-1,5047
33202,岡山県倉敷市,20181224,kurashiki2-5-1,7387
33202,岡山県倉敷市,20181225,kurashiki2-1-1,3214
33202,岡山県倉敷市,20181225,kurashiki2-2-1,2161
33202,岡山県倉敷市,20181225,kurashiki2-3-1,1540
33202,岡山県倉敷市,20181225,kurashiki2-4-1,3689
33202,岡山県倉敷市,20181225,kurashiki2-5-1,4295
33202,岡山県倉敷市,20181226,kurashiki2-1-1,2660
33202,岡山県倉敷市,20181226,kurashiki2-2-1,2120
33202,岡山県倉敷市,20181226,kurashiki2-3-1,1233
33202,岡山県倉敷市,20181226,kurashiki2-4-1,3190
33202,岡山県倉敷市,20181226,kurashiki2-5-1,3539
33202,岡山県倉敷市,20181227,kurashiki2-1-1,3209
33202,岡山県倉敷市,20181227,kurashiki2-2-1,2702
33202,岡山県倉敷市,20181227,kurashiki2-3-1,1536
33202,岡山県倉敷市,20181227,kurashiki2-4-1,3649
33202,岡山県倉敷市,20181227,kurashiki2-5-1,4095
33202,岡山県倉敷市,20181228,kurashiki2-1-1,3185
33202,岡山県倉敷市,20181228,kurashiki2-2-1,2675
33202,岡山県倉敷市,20181228,kurashiki2-3-1,1666
33202,岡山県倉敷市,20181228,kurashiki2-4-1,3855
33202,岡山県倉敷市,20181228,kurashiki2-5-1,4224
33202,岡山県倉敷市,20181229,kurashiki2-1-1,4697
33202,岡山県倉敷市,20181229,kurashiki2-2-1,3164
33202,岡山県倉敷市,20181229,kurashiki2-3-1,2473
33202,岡山県倉敷市,20181229,kurashiki2-4-1,4729
33202,岡山県倉敷市,20181229,kurashiki2-5-1,5943
33202,岡山県倉敷市,20181230,kurashiki2-1-1,5764
33202,岡山県倉敷市,20181230,kurashiki2-2-1,3276
33202,岡山県倉敷市,20181230,kurashiki2-3-1,3032
33202,岡山県倉敷市,20181230,kurashiki2-4-1,5039
33202,岡山県倉敷市,20181230,kurashiki2-5-1,7231
33202,岡山県倉敷市,20181231,kurashiki2-1-1,5974
33202,岡山県倉敷市,20181231,kurashiki2-2-1,2601
33202,岡山県倉敷市,20181231,kurashiki2-3-1,2763
33202,岡山県倉敷市,20181231,kurashiki2-4-1,4422
33202,岡山県倉敷市,20181231,kurashiki2-5-1,7786
