﻿地方公共団体コード,地方公共団体名,測定年月日,カメラID,通行人数(人)
33202,岡山県倉敷市,20180801,kurashiki2-1-1,1550
33202,岡山県倉敷市,20180801,kurashiki2-2-1,1409
33202,岡山県倉敷市,20180801,kurashiki2-3-1,56
33202,岡山県倉敷市,20180801,kurashiki2-4-1,2423
33202,岡山県倉敷市,20180801,kurashiki2-5-1,2298
33202,岡山県倉敷市,20180802,kurashiki2-1-1,1889
33202,岡山県倉敷市,20180802,kurashiki2-2-1,1525
33202,岡山県倉敷市,20180802,kurashiki2-3-1,51
33202,岡山県倉敷市,20180802,kurashiki2-4-1,2259
33202,岡山県倉敷市,20180802,kurashiki2-5-1,2851
33202,岡山県倉敷市,20180803,kurashiki2-1-1,2042
33202,岡山県倉敷市,20180803,kurashiki2-2-1,1664
33202,岡山県倉敷市,20180803,kurashiki2-3-1,62
33202,岡山県倉敷市,20180803,kurashiki2-4-1,2887
33202,岡山県倉敷市,20180803,kurashiki2-5-1,2939
33202,岡山県倉敷市,20180804,kurashiki2-1-1,4154
33202,岡山県倉敷市,20180804,kurashiki2-2-1,2891
33202,岡山県倉敷市,20180804,kurashiki2-3-1,110
33202,岡山県倉敷市,20180804,kurashiki2-4-1,6043
33202,岡山県倉敷市,20180804,kurashiki2-5-1,5151
33202,岡山県倉敷市,20180805,kurashiki2-1-1,0
33202,岡山県倉敷市,20180805,kurashiki2-2-1,1965
33202,岡山県倉敷市,20180805,kurashiki2-3-1,86
33202,岡山県倉敷市,20180805,kurashiki2-4-1,3781
33202,岡山県倉敷市,20180805,kurashiki2-5-1,4765
33202,岡山県倉敷市,20180806,kurashiki2-1-1,2401
33202,岡山県倉敷市,20180806,kurashiki2-2-1,1266
33202,岡山県倉敷市,20180806,kurashiki2-3-1,31
33202,岡山県倉敷市,20180806,kurashiki2-4-1,2324
33202,岡山県倉敷市,20180806,kurashiki2-5-1,3088
33202,岡山県倉敷市,20180807,kurashiki2-1-1,2380
33202,岡山県倉敷市,20180807,kurashiki2-2-1,1853
33202,岡山県倉敷市,20180807,kurashiki2-3-1,37
33202,岡山県倉敷市,20180807,kurashiki2-4-1,3209
33202,岡山県倉敷市,20180807,kurashiki2-5-1,3330
33202,岡山県倉敷市,20180808,kurashiki2-1-1,2782
33202,岡山県倉敷市,20180808,kurashiki2-2-1,2091
33202,岡山県倉敷市,20180808,kurashiki2-3-1,28
33202,岡山県倉敷市,20180808,kurashiki2-4-1,3426
33202,岡山県倉敷市,20180808,kurashiki2-5-1,3712
33202,岡山県倉敷市,20180809,kurashiki2-1-1,3566
33202,岡山県倉敷市,20180809,kurashiki2-2-1,2433
33202,岡山県倉敷市,20180809,kurashiki2-3-1,43
33202,岡山県倉敷市,20180809,kurashiki2-4-1,3796
33202,岡山県倉敷市,20180809,kurashiki2-5-1,5013
33202,岡山県倉敷市,20180810,kurashiki2-1-1,3574
33202,岡山県倉敷市,20180810,kurashiki2-2-1,2433
33202,岡山県倉敷市,20180810,kurashiki2-3-1,35
33202,岡山県倉敷市,20180810,kurashiki2-4-1,4255
33202,岡山県倉敷市,20180810,kurashiki2-5-1,4886
33202,岡山県倉敷市,20180811,kurashiki2-1-1,6038
33202,岡山県倉敷市,20180811,kurashiki2-2-1,3281
33202,岡山県倉敷市,20180811,kurashiki2-3-1,79
33202,岡山県倉敷市,20180811,kurashiki2-4-1,6948
33202,岡山県倉敷市,20180811,kurashiki2-5-1,6997
33202,岡山県倉敷市,20180812,kurashiki2-1-1,6911
33202,岡山県倉敷市,20180812,kurashiki2-2-1,4058
33202,岡山県倉敷市,20180812,kurashiki2-3-1,68
33202,岡山県倉敷市,20180812,kurashiki2-4-1,7440
33202,岡山県倉敷市,20180812,kurashiki2-5-1,8790
33202,岡山県倉敷市,20180813,kurashiki2-1-1,7332
33202,岡山県倉敷市,20180813,kurashiki2-2-1,3250
33202,岡山県倉敷市,20180813,kurashiki2-3-1,53
33202,岡山県倉敷市,20180813,kurashiki2-4-1,5804
33202,岡山県倉敷市,20180813,kurashiki2-5-1,9327
33202,岡山県倉敷市,20180814,kurashiki2-1-1,6943
33202,岡山県倉敷市,20180814,kurashiki2-2-1,3042
33202,岡山県倉敷市,20180814,kurashiki2-3-1,24
33202,岡山県倉敷市,20180814,kurashiki2-4-1,6430
33202,岡山県倉敷市,20180814,kurashiki2-5-1,8260
33202,岡山県倉敷市,20180815,kurashiki2-1-1,5013
33202,岡山県倉敷市,20180815,kurashiki2-2-1,2710
33202,岡山県倉敷市,20180815,kurashiki2-3-1,37
33202,岡山県倉敷市,20180815,kurashiki2-4-1,4827
33202,岡山県倉敷市,20180815,kurashiki2-5-1,7066
33202,岡山県倉敷市,20180816,kurashiki2-1-1,3727
33202,岡山県倉敷市,20180816,kurashiki2-2-1,2425
33202,岡山県倉敷市,20180816,kurashiki2-3-1,4
33202,岡山県倉敷市,20180816,kurashiki2-4-1,4032
33202,岡山県倉敷市,20180816,kurashiki2-5-1,5566
33202,岡山県倉敷市,20180817,kurashiki2-1-1,4664
33202,岡山県倉敷市,20180817,kurashiki2-2-1,2725
33202,岡山県倉敷市,20180817,kurashiki2-3-1,17
33202,岡山県倉敷市,20180817,kurashiki2-4-1,4603
33202,岡山県倉敷市,20180817,kurashiki2-5-1,5822
33202,岡山県倉敷市,20180818,kurashiki2-1-1,5080
33202,岡山県倉敷市,20180818,kurashiki2-2-1,3254
33202,岡山県倉敷市,20180818,kurashiki2-3-1,19
33202,岡山県倉敷市,20180818,kurashiki2-4-1,5045
33202,岡山県倉敷市,20180818,kurashiki2-5-1,6602
33202,岡山県倉敷市,20180819,kurashiki2-1-1,5048
33202,岡山県倉敷市,20180819,kurashiki2-2-1,2714
33202,岡山県倉敷市,20180819,kurashiki2-3-1,9
33202,岡山県倉敷市,20180819,kurashiki2-4-1,4695
33202,岡山県倉敷市,20180819,kurashiki2-5-1,5620
33202,岡山県倉敷市,20180820,kurashiki2-1-1,3535
33202,岡山県倉敷市,20180820,kurashiki2-2-1,2145
33202,岡山県倉敷市,20180820,kurashiki2-3-1,6
33202,岡山県倉敷市,20180820,kurashiki2-4-1,2998
33202,岡山県倉敷市,20180820,kurashiki2-5-1,5037
33202,岡山県倉敷市,20180821,kurashiki2-1-1,3135
33202,岡山県倉敷市,20180821,kurashiki2-2-1,2143
33202,岡山県倉敷市,20180821,kurashiki2-3-1,13
33202,岡山県倉敷市,20180821,kurashiki2-4-1,3039
33202,岡山県倉敷市,20180821,kurashiki2-5-1,4208
33202,岡山県倉敷市,20180822,kurashiki2-1-1,2988
33202,岡山県倉敷市,20180822,kurashiki2-2-1,1924
33202,岡山県倉敷市,20180822,kurashiki2-3-1,8
33202,岡山県倉敷市,20180822,kurashiki2-4-1,3166
33202,岡山県倉敷市,20180822,kurashiki2-5-1,3891
33202,岡山県倉敷市,20180823,kurashiki2-1-1,1775
33202,岡山県倉敷市,20180823,kurashiki2-2-1,1583
33202,岡山県倉敷市,20180823,kurashiki2-3-1,10
33202,岡山県倉敷市,20180823,kurashiki2-4-1,2476
33202,岡山県倉敷市,20180823,kurashiki2-5-1,2607
33202,岡山県倉敷市,20180824,kurashiki2-1-1,3138
33202,岡山県倉敷市,20180824,kurashiki2-2-1,2508
33202,岡山県倉敷市,20180824,kurashiki2-3-1,25
33202,岡山県倉敷市,20180824,kurashiki2-4-1,3977
33202,岡山県倉敷市,20180824,kurashiki2-5-1,4340
33202,岡山県倉敷市,20180825,kurashiki2-1-1,5998
33202,岡山県倉敷市,20180825,kurashiki2-2-1,3596
33202,岡山県倉敷市,20180825,kurashiki2-3-1,18
33202,岡山県倉敷市,20180825,kurashiki2-4-1,6319
33202,岡山県倉敷市,20180825,kurashiki2-5-1,6857
33202,岡山県倉敷市,20180826,kurashiki2-1-1,6259
33202,岡山県倉敷市,20180826,kurashiki2-2-1,3168
33202,岡山県倉敷市,20180826,kurashiki2-3-1,33
33202,岡山県倉敷市,20180826,kurashiki2-4-1,5716
33202,岡山県倉敷市,20180826,kurashiki2-5-1,6866
33202,岡山県倉敷市,20180827,kurashiki2-1-1,3749
33202,岡山県倉敷市,20180827,kurashiki2-2-1,2232
33202,岡山県倉敷市,20180827,kurashiki2-3-1,20
33202,岡山県倉敷市,20180827,kurashiki2-4-1,3577
33202,岡山県倉敷市,20180827,kurashiki2-5-1,4820
33202,岡山県倉敷市,20180828,kurashiki2-1-1,3141
33202,岡山県倉敷市,20180828,kurashiki2-2-1,2556
33202,岡山県倉敷市,20180828,kurashiki2-3-1,2
33202,岡山県倉敷市,20180828,kurashiki2-4-1,3657
33202,岡山県倉敷市,20180828,kurashiki2-5-1,4605
33202,岡山県倉敷市,20180829,kurashiki2-1-1,3239
33202,岡山県倉敷市,20180829,kurashiki2-2-1,2160
33202,岡山県倉敷市,20180829,kurashiki2-3-1,20
33202,岡山県倉敷市,20180829,kurashiki2-4-1,3744
33202,岡山県倉敷市,20180829,kurashiki2-5-1,3832
33202,岡山県倉敷市,20180830,kurashiki2-1-1,3293
33202,岡山県倉敷市,20180830,kurashiki2-2-1,2457
33202,岡山県倉敷市,20180830,kurashiki2-3-1,19
33202,岡山県倉敷市,20180830,kurashiki2-4-1,3732
33202,岡山県倉敷市,20180830,kurashiki2-5-1,4624
33202,岡山県倉敷市,20180831,kurashiki2-1-1,2496
33202,岡山県倉敷市,20180831,kurashiki2-2-1,2255
33202,岡山県倉敷市,20180831,kurashiki2-3-1,0
33202,岡山県倉敷市,20180831,kurashiki2-4-1,3552
33202,岡山県倉敷市,20180831,kurashiki2-5-1,3508
