﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数（人）,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33202,岡山県倉敷市,平成27年,2015,15～19歳,男,12050,2219,2030,1431,18,565,16,189,9249,33,9022,194,582
33202,岡山県倉敷市,平成27年,2015,20～24歳,男,10515,7803,7284,6544,65,611,64,519,2310,48,2064,198,402
33202,岡山県倉敷市,平成27年,2015,25～29歳,男,11732,10881,10282,10082,64,43,93,599,521,80,231,210,330
33202,岡山県倉敷市,平成27年,2015,30～34歳,男,12831,12110,11535,11369,54,27,85,575,402,87,64,251,319
33202,岡山県倉敷市,平成27年,2015,35～39歳,男,14459,13756,13149,12987,58,11,93,607,399,87,16,296,304
33202,岡山県倉敷市,平成27年,2015,40～44歳,男,18079,17202,16523,16311,72,4,136,679,494,98,16,380,383
33202,岡山県倉敷市,平成27年,2015,45～49歳,男,14577,13770,13237,13014,75,4,144,533,479,113,6,360,328
33202,岡山県倉敷市,平成27年,2015,50～54歳,男,12537,11756,11312,11108,72,1,131,444,501,132,5,364,280
33202,岡山県倉敷市,平成27年,2015,55～59歳,男,12265,11318,10889,10639,87,1,162,429,736,183,4,549,211
33202,岡山県倉敷市,平成27年,2015,60～64歳,男,14198,10945,10337,9786,289,3,259,608,3013,646,1,2366,240
33202,岡山県倉敷市,平成27年,2015,65～69歳,男,16950,8485,8116,7046,686,1,383,369,8153,1244,4,6905,312
33202,岡山県倉敷市,平成27年,2015,70～74歳,男,14033,4048,3937,3116,533,,288,111,9685,1237,2,8446,300
33202,岡山県倉敷市,平成27年,2015,75～79歳,男,10031,1812,1780,1272,301,,207,32,7990,859,,7131,229
33202,岡山県倉敷市,平成27年,2015,80～84歳,男,7105,812,803,536,126,,141,9,6147,547,2,5598,146
33202,岡山県倉敷市,平成27年,2015,85歳以上,男,4963,344,342,223,51,,68,2,4536,252,,4284,83
