﻿地方公共団体コード,地方公共団体名,地点番号,調査地点,調査年度,調査年度（西暦）,通行人数
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成7年度,1995,7049
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成8年度,1996,6453
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成9年度,1997,11637
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成10年度,1998,8050
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成12年度,2000,6784
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成14年度,2002,5759
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成16年度,2004,6378
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成18年度,2006,5584
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成21年度,2009,6248
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成23年度,2011,4787
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成25年度,2013,6758
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成27年度,2015,8673
33202,岡山県倉敷市,1,倉敷駅 降車客数,平成29年度,2017,8781
33202,岡山県倉敷市,1,倉敷駅 降車客数,令和1年度,2019,7980
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成7年度,1995,6189
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成8年度,1996,6056
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成9年度,1997,4763
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成10年度,1998,5444
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成12年度,2000,5616
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成14年度,2002,3547
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成16年度,2004,2888
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成18年度,2006,2218
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成21年度,2009,3803
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成23年度,2011,1964
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成25年度,2013,1676
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成27年度,2015,1058
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,平成29年度,2017,2185
33202,岡山県倉敷市,2,天満屋1階中央入口前往来,令和1年度,2019,3131
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成7年度,1995,3512
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成8年度,1996,3225
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成9年度,1997,2682
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成10年度,1998,1753
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成12年度,2000,1945
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成14年度,2002,1596
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成16年度,2004,1588
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成18年度,2006,1315
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成21年度,2009,951
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成23年度,2011,756
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成25年度,2013,403
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成27年度,2015,862
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,平成29年度,2017,477
33202,岡山県倉敷市,3,西ビル地階エスカレーター下,令和1年度,2019,987
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成7年度,1995,10987
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成8年度,1996,8910
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成9年度,1997,12040
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成10年度,1998,13098
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成12年度,2000,7159
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成14年度,2002,7007
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成16年度,2004,6267
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成18年度,2006,3308
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成21年度,2009,5269
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成23年度,2011,5320
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成25年度,2013,5755
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成27年度,2015,5698
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,平成29年度,2017,7007
33202,岡山県倉敷市,4,古市前 国道横断（横断歩道・陸橋）,令和1年度,2019,6322
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成7年度,1995,4823
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成8年度,1996,3879
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成9年度,1997,4838
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成10年度,1998,3626
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成12年度,2000,2809
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成14年度,2002,2798
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成16年度,2004,2584
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成18年度,2006,1484
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成21年度,2009,1939
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成23年度,2011,1408
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成25年度,2013,712
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成27年度,2015,1843
33202,岡山県倉敷市,5,駅前 地下道（南北行）,平成29年度,2017,1561
