﻿地方公共団体コード,地方公共団体名,測定年月日,カメラID,通行人数(人)
33202,岡山県倉敷市,20200101,kurashiki2-1-1,4861
33202,岡山県倉敷市,20200101,kurashiki2-2-1,3079
33202,岡山県倉敷市,20200101,kurashiki2-3-1,4265
33202,岡山県倉敷市,20200101,kurashiki2-4-1,7326
33202,岡山県倉敷市,20200101,kurashiki2-5-1,6467
33202,岡山県倉敷市,20200102,kurashiki2-1-1,7723
33202,岡山県倉敷市,20200102,kurashiki2-2-1,4608
33202,岡山県倉敷市,20200102,kurashiki2-3-1,5525
33202,岡山県倉敷市,20200102,kurashiki2-4-1,4130
33202,岡山県倉敷市,20200102,kurashiki2-5-1,10498
33202,岡山県倉敷市,20200103,kurashiki2-1-1,7861
33202,岡山県倉敷市,20200103,kurashiki2-2-1,5564
33202,岡山県倉敷市,20200103,kurashiki2-3-1,5329
33202,岡山県倉敷市,20200103,kurashiki2-4-1,0
33202,岡山県倉敷市,20200103,kurashiki2-5-1,10846
33202,岡山県倉敷市,20200104,kurashiki2-1-1,6887
33202,岡山県倉敷市,20200104,kurashiki2-2-1,4475
33202,岡山県倉敷市,20200104,kurashiki2-3-1,4060
33202,岡山県倉敷市,20200104,kurashiki2-4-1,0
33202,岡山県倉敷市,20200104,kurashiki2-5-1,9246
33202,岡山県倉敷市,20200105,kurashiki2-1-1,3920
33202,岡山県倉敷市,20200105,kurashiki2-2-1,2929
33202,岡山県倉敷市,20200105,kurashiki2-3-1,2635
33202,岡山県倉敷市,20200105,kurashiki2-4-1,0
33202,岡山県倉敷市,20200105,kurashiki2-5-1,5514
33202,岡山県倉敷市,20200106,kurashiki2-1-1,1786
33202,岡山県倉敷市,20200106,kurashiki2-2-1,1673
33202,岡山県倉敷市,20200106,kurashiki2-3-1,988
33202,岡山県倉敷市,20200106,kurashiki2-4-1,2410
33202,岡山県倉敷市,20200106,kurashiki2-5-1,3305
33202,岡山県倉敷市,20200107,kurashiki2-1-1,989
33202,岡山県倉敷市,20200107,kurashiki2-2-1,1308
33202,岡山県倉敷市,20200107,kurashiki2-3-1,601
33202,岡山県倉敷市,20200107,kurashiki2-4-1,2238
33202,岡山県倉敷市,20200107,kurashiki2-5-1,2035
33202,岡山県倉敷市,20200108,kurashiki2-1-1,969
33202,岡山県倉敷市,20200108,kurashiki2-2-1,1503
33202,岡山県倉敷市,20200108,kurashiki2-3-1,677
33202,岡山県倉敷市,20200108,kurashiki2-4-1,2308
33202,岡山県倉敷市,20200108,kurashiki2-5-1,1784
33202,岡山県倉敷市,20200109,kurashiki2-1-1,1447
33202,岡山県倉敷市,20200109,kurashiki2-2-1,1865
33202,岡山県倉敷市,20200109,kurashiki2-3-1,939
33202,岡山県倉敷市,20200109,kurashiki2-4-1,2651
33202,岡山県倉敷市,20200109,kurashiki2-5-1,2404
33202,岡山県倉敷市,20200110,kurashiki2-1-1,1769
33202,岡山県倉敷市,20200110,kurashiki2-2-1,2106
33202,岡山県倉敷市,20200110,kurashiki2-3-1,1047
33202,岡山県倉敷市,20200110,kurashiki2-4-1,3631
33202,岡山県倉敷市,20200110,kurashiki2-5-1,2937
33202,岡山県倉敷市,20200111,kurashiki2-1-1,3594
33202,岡山県倉敷市,20200111,kurashiki2-2-1,3521
33202,岡山県倉敷市,20200111,kurashiki2-3-1,2268
33202,岡山県倉敷市,20200111,kurashiki2-4-1,5078
33202,岡山県倉敷市,20200111,kurashiki2-5-1,5236
33202,岡山県倉敷市,20200112,kurashiki2-1-1,6091
33202,岡山県倉敷市,20200112,kurashiki2-2-1,3666
33202,岡山県倉敷市,20200112,kurashiki2-3-1,3190
33202,岡山県倉敷市,20200112,kurashiki2-4-1,5625
33202,岡山県倉敷市,20200112,kurashiki2-5-1,8414
33202,岡山県倉敷市,20200113,kurashiki2-1-1,5281
33202,岡山県倉敷市,20200113,kurashiki2-2-1,2549
33202,岡山県倉敷市,20200113,kurashiki2-3-1,2699
33202,岡山県倉敷市,20200113,kurashiki2-4-1,4719
33202,岡山県倉敷市,20200113,kurashiki2-5-1,6297
33202,岡山県倉敷市,20200114,kurashiki2-1-1,1259
33202,岡山県倉敷市,20200114,kurashiki2-2-1,1474
33202,岡山県倉敷市,20200114,kurashiki2-3-1,728
33202,岡山県倉敷市,20200114,kurashiki2-4-1,2258
33202,岡山県倉敷市,20200114,kurashiki2-5-1,2313
33202,岡山県倉敷市,20200115,kurashiki2-1-1,1764
33202,岡山県倉敷市,20200115,kurashiki2-2-1,1533
33202,岡山県倉敷市,20200115,kurashiki2-3-1,985
33202,岡山県倉敷市,20200115,kurashiki2-4-1,3082
33202,岡山県倉敷市,20200115,kurashiki2-5-1,2840
33202,岡山県倉敷市,20200116,kurashiki2-1-1,1613
33202,岡山県倉敷市,20200116,kurashiki2-2-1,1945
33202,岡山県倉敷市,20200116,kurashiki2-3-1,842
33202,岡山県倉敷市,20200116,kurashiki2-4-1,2860
33202,岡山県倉敷市,20200116,kurashiki2-5-1,2258
33202,岡山県倉敷市,20200117,kurashiki2-1-1,1932
33202,岡山県倉敷市,20200117,kurashiki2-2-1,1953
33202,岡山県倉敷市,20200117,kurashiki2-3-1,976
33202,岡山県倉敷市,20200117,kurashiki2-4-1,3057
33202,岡山県倉敷市,20200117,kurashiki2-5-1,2615
33202,岡山県倉敷市,20200118,kurashiki2-1-1,3312
33202,岡山県倉敷市,20200118,kurashiki2-2-1,3247
33202,岡山県倉敷市,20200118,kurashiki2-3-1,1899
33202,岡山県倉敷市,20200118,kurashiki2-4-1,4529
33202,岡山県倉敷市,20200118,kurashiki2-5-1,4539
33202,岡山県倉敷市,20200119,kurashiki2-1-1,5424
33202,岡山県倉敷市,20200119,kurashiki2-2-1,3293
33202,岡山県倉敷市,20200119,kurashiki2-3-1,3103
33202,岡山県倉敷市,20200119,kurashiki2-4-1,5466
33202,岡山県倉敷市,20200119,kurashiki2-5-1,7387
33202,岡山県倉敷市,20200120,kurashiki2-1-1,1692
33202,岡山県倉敷市,20200120,kurashiki2-2-1,1635
33202,岡山県倉敷市,20200120,kurashiki2-3-1,962
33202,岡山県倉敷市,20200120,kurashiki2-4-1,2251
33202,岡山県倉敷市,20200120,kurashiki2-5-1,2726
33202,岡山県倉敷市,20200121,kurashiki2-1-1,1897
33202,岡山県倉敷市,20200121,kurashiki2-2-1,2150
33202,岡山県倉敷市,20200121,kurashiki2-3-1,1129
33202,岡山県倉敷市,20200121,kurashiki2-4-1,3268
33202,岡山県倉敷市,20200121,kurashiki2-5-1,2826
33202,岡山県倉敷市,20200122,kurashiki2-1-1,1754
33202,岡山県倉敷市,20200122,kurashiki2-2-1,1457
33202,岡山県倉敷市,20200122,kurashiki2-3-1,881
33202,岡山県倉敷市,20200122,kurashiki2-4-1,2517
33202,岡山県倉敷市,20200122,kurashiki2-5-1,2547
33202,岡山県倉敷市,20200123,kurashiki2-1-1,1387
33202,岡山県倉敷市,20200123,kurashiki2-2-1,1622
33202,岡山県倉敷市,20200123,kurashiki2-3-1,782
33202,岡山県倉敷市,20200123,kurashiki2-4-1,2582
33202,岡山県倉敷市,20200123,kurashiki2-5-1,2682
33202,岡山県倉敷市,20200124,kurashiki2-1-1,1954
33202,岡山県倉敷市,20200124,kurashiki2-2-1,2201
33202,岡山県倉敷市,20200124,kurashiki2-3-1,1038
33202,岡山県倉敷市,20200124,kurashiki2-4-1,3300
33202,岡山県倉敷市,20200124,kurashiki2-5-1,3428
33202,岡山県倉敷市,20200125,kurashiki2-1-1,4498
33202,岡山県倉敷市,20200125,kurashiki2-2-1,3450
33202,岡山県倉敷市,20200125,kurashiki2-3-1,2134
33202,岡山県倉敷市,20200125,kurashiki2-4-1,4640
33202,岡山県倉敷市,20200125,kurashiki2-5-1,6382
33202,岡山県倉敷市,20200126,kurashiki2-1-1,4809
33202,岡山県倉敷市,20200126,kurashiki2-2-1,3162
33202,岡山県倉敷市,20200126,kurashiki2-3-1,2668
33202,岡山県倉敷市,20200126,kurashiki2-4-1,5051
33202,岡山県倉敷市,20200126,kurashiki2-5-1,6449
33202,岡山県倉敷市,20200127,kurashiki2-1-1,856
33202,岡山県倉敷市,20200127,kurashiki2-2-1,716
33202,岡山県倉敷市,20200127,kurashiki2-3-1,451
33202,岡山県倉敷市,20200127,kurashiki2-4-1,1501
33202,岡山県倉敷市,20200127,kurashiki2-5-1,1548
33202,岡山県倉敷市,20200128,kurashiki2-1-1,1566
33202,岡山県倉敷市,20200128,kurashiki2-2-1,1421
33202,岡山県倉敷市,20200128,kurashiki2-3-1,822
33202,岡山県倉敷市,20200128,kurashiki2-4-1,2513
33202,岡山県倉敷市,20200128,kurashiki2-5-1,2852
33202,岡山県倉敷市,20200129,kurashiki2-1-1,2087
33202,岡山県倉敷市,20200129,kurashiki2-2-1,1850
33202,岡山県倉敷市,20200129,kurashiki2-3-1,1056
33202,岡山県倉敷市,20200129,kurashiki2-4-1,3039
33202,岡山県倉敷市,20200129,kurashiki2-5-1,3055
33202,岡山県倉敷市,20200130,kurashiki2-1-1,1795
33202,岡山県倉敷市,20200130,kurashiki2-2-1,1997
33202,岡山県倉敷市,20200130,kurashiki2-3-1,1005
33202,岡山県倉敷市,20200130,kurashiki2-4-1,2933
33202,岡山県倉敷市,20200130,kurashiki2-5-1,2947
33202,岡山県倉敷市,20200131,kurashiki2-1-1,1796
33202,岡山県倉敷市,20200131,kurashiki2-2-1,2073
33202,岡山県倉敷市,20200131,kurashiki2-3-1,831
33202,岡山県倉敷市,20200131,kurashiki2-4-1,2911
33202,岡山県倉敷市,20200131,kurashiki2-5-1,2548
