﻿地方公共団体コード,地方公共団体名,年度,年度(西暦),地名,センター,燃やせるごみ収集日,資源ごみ収集日,埋立ごみ収集日,収集しないごみ収集日,粗大ごみ収集日
33202,岡山県倉敷市,平成31年度,2019,庄(矢部、日畑、庄新町),,月 木,水3,火3,,*1
33202,岡山県倉敷市,平成31年度,2019,庄(西尾、山地、二子),,月 木,水3,火3,,*1
33202,岡山県倉敷市,平成31年度,2019,庄(山地、二子、上東),,月 木,水3,火3,,*1
33202,岡山県倉敷市,平成31年度,2019,庄(二子、上東、下庄、松島),,月 木,水3,火3,,*1
33202,岡山県倉敷市,平成31年度,2019,中庄(徳芳、イトーピア、鳥羽),,月 木,水1,火1,,*1
33202,岡山県倉敷市,平成31年度,2019,中庄(緑の里、中庄、別府),,月 木,水1,火1,,*1
33202,岡山県倉敷市,平成31年度,2019,中庄(吉田、辻、天神),,月 木,水1,火1,,*1
33202,岡山県倉敷市,平成31年度,2019,中庄(大寺、中庄団地、黒崎),,月 木,水1,火1,,*1
33202,岡山県倉敷市,平成31年度,2019,茶屋町(早沖、共睦社、如蘭社),,月 木,火2,火3,,*1
33202,岡山県倉敷市,平成31年度,2019,茶屋町(1.2.3.4.5町内、鶴崎),,月 木,火4,火3,,*1
33202,岡山県倉敷市,平成31年度,2019,天城(藤戸、山下、天城台、川子岩),,月 木,水2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,豊洲(観音台、五日市、中帯江),,月 木,金3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,豊洲(西田、早高、高須賀),,月 木,金3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,粒江(粒浦、黒石、八軒屋),,月 木,金1,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,帯江(R2南（倉敷ハイツ除く）),,月 木,金2 ,火3,,*1
33202,岡山県倉敷市,平成31年度,2019,帯江(有城、加須山、亀山、帯高),,月 木,金2 ,火3,,*1
33202,岡山県倉敷市,平成31年度,2019,帯江(R2北（倉敷ハイツ含む）),,月 木,金4,火3,,*1
33202,岡山県倉敷市,平成31年度,2019,帯江(羽島、二日市),,月 木,金4,火3,,*1
33202,岡山県倉敷市,平成31年度,2019,葦高(笹沖、県営、太田),,月 木,水2,水1,,*1
33202,岡山県倉敷市,平成31年度,2019,葦高(堀南、吉岡、浦田),,月 木,水4,水1,,*1
33202,岡山県倉敷市,平成31年度,2019,大高(東富井、西富井、泉町),,月 木,水1 ,火1,,*1
33202,岡山県倉敷市,平成31年度,2019,大高(福井、沖、沖新町),,月 木,水1 ,火1,,*1
33202,岡山県倉敷市,平成31年度,2019,大高(沖、沖新町),,月 木,水3,火1,,*1
33202,岡山県倉敷市,平成31年度,2019,大高(田ノ上新町、西中新田、四十瀬),,月 木,水3,火1,,*1
33202,岡山県倉敷市,平成31年度,2019,"大高(上富井、美和1,2、鶴形1,2)",,月 木,水3,火1,,*1
33202,岡山県倉敷市,平成31年度,2019,"東(美和1,2、鶴形1,2、阿知1,2,3)",,火 金,木2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,"東(鶴形1,2、阿知1,2,3、幸町)",,火 金,木2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,東(本町、東町、昭和2),,火 金,木2,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,"西(中央1,2、船倉、向山、新田)",,火 金,木4,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,老松(川西町、稲荷町、南町),,火 金,水2,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,老松(稲荷町、南町),,火 金,水2,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,"老松(白楽町,田ノ上)",,火 金,水2,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,老松(石見町、日吉町),,火 金,水4,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,"老松(老松1,2,3,4,5)",,火 金,水4,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,菅生(西岡、宮前、青江、裕安),,火 金,水1 ,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,菅生(西坂、生坂),,火 金,水3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,菅生(三田、浅原),,火 金,水3,水2,,*1
33202,岡山県倉敷市,平成31年度,2019,万寿(大内、川入、寿町),,火 金,水2,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,万寿(北浜町、日ノ出),,火 金,水2,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,万寿(浜ノ茶屋2、浜町),,火 金,水2,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,万寿(昭和1、平田),,火 金,水4,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,万寿東(大島、福島),,火 金,水4,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,中洲(中島、水江、中洲団地)*2,,火 金,月2 ,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,中洲(安江、八王子町、酒津)*2,,火 金,月4,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,中島(小溝、小林住宅)*2,,火 金,月1,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,中島(本部落、大西)*2,,火 金,月3,水3,,*1
33202,岡山県倉敷市,平成31年度,2019,西阿知(片島、西阿知新田),,火 金,木1,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,西阿知(西阿知町西原),,火 金,木1,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,西阿知(西阿知町西阿知、西原),,火 金,木3,水4,,*1
33202,岡山県倉敷市,平成31年度,2019,鶴新田（連島南中学校以南）,水島環境センター,月 木,金2,火4,,*1
