﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,令和5年,20230220,市立第四福田幼稚園,幼稚園,,22,14,13,休校、休園,20230221,20230222
33202,岡山県倉敷市,令和5年,20230220,市立中庄小学校,小学校,1年B組,36,12,9,学級閉鎖,20230221,20230222
33202,岡山県倉敷市,令和5年,20230220,市立連島東小学校,小学校,5年1組,31,15,15,学級閉鎖,20230221,20230222
33202,岡山県倉敷市,令和5年,20230220,市立児島小学校,小学校,1年1組,28,12,12,学級閉鎖,20230221,20230222
33202,岡山県倉敷市,令和5年,20230220,市立児島小学校,小学校,1年2組,29,13,13,学級閉鎖,20230221,20230222
33202,岡山県倉敷市,令和5年,20230220,市立児島小学校,小学校,2年2組,35,12,12,学級閉鎖,20230221,20230222
33202,岡山県倉敷市,令和5年,20230220,市立琴浦西小学校,小学校,5年1組,30,14,10,学級閉鎖,20230221,20230222
33202,岡山県倉敷市,令和5年,20230220,市立長尾小学校,小学校,2年B組,28,8,8,学級閉鎖,20230221,20230222
33202,岡山県倉敷市,令和5年,20230220,市立新田中学校,中学校,1年1組,33,11,11,学級閉鎖,20230221,20230222
33202,岡山県倉敷市,令和5年,20230220,市立新田中学校,中学校,1年6組,33,12,12,学級閉鎖,20230221,20230222
33202,岡山県倉敷市,令和5年,20230220,市立船穂中学校,中学校,1年B組,37,20,20,学級閉鎖,20230221,20230222
