﻿地方公共団体コード,地方公共団体名,種別,年月,年（西暦）,隻数（隻）,延トン数（t）,利用人数（人）,
33202,岡山県倉敷市,寄港船,平成26年1月,2014,0,0,0,
33202,岡山県倉敷市,寄港船,平成26年2月,2014,8,136,172,
33202,岡山県倉敷市,寄港船,平成26年3月,2014,3,41,62,
33202,岡山県倉敷市,寄港船,平成26年4月,2014,4,61,74,
33202,岡山県倉敷市,寄港船,平成26年5月,2014,6,112,108,
33202,岡山県倉敷市,寄港船,平成26年6月,2014,4,62,104,
33202,岡山県倉敷市,寄港船,平成26年7月,2014,3,57,71,
33202,岡山県倉敷市,寄港船,平成26年8月,2014,4,360,280,
33202,岡山県倉敷市,寄港船,平成26年9月,2014,9,140,237,
33202,岡山県倉敷市,寄港船,平成26年10月,2014,10,182,141,
33202,岡山県倉敷市,寄港船,平成26年11月,2014,15,276,282,
33202,岡山県倉敷市,寄港船,平成26年12月,2014,7,133,127,
33202,岡山県倉敷市,寄港船,平成27年1月,2015,4,72,120,
33202,岡山県倉敷市,寄港船,平成27年2月,2015,0,0,0,
33202,岡山県倉敷市,寄港船,平成27年3月,2015,6,114,146,
33202,岡山県倉敷市,寄港船,平成27年4月,2015,21,398,237,
33202,岡山県倉敷市,寄港船,平成27年5月,2015,7,132,107,
33202,岡山県倉敷市,寄港船,平成27年6月,2015,0,0,0,
33202,岡山県倉敷市,寄港船,平成27年7月,2015,2,38,40,
33202,岡山県倉敷市,寄港船,平成27年8月,2015,15,346,676,
33202,岡山県倉敷市,寄港船,平成27年9月,2015,2,37,61,
33202,岡山県倉敷市,寄港船,平成27年10月,2015,7,119,220,
33202,岡山県倉敷市,寄港船,平成27年11月,2015,0,0,0,
33202,岡山県倉敷市,寄港船,平成27年12月,2015,2,37,25,
33202,岡山県倉敷市,寄港船,平成28年1月,2016,2,38,60,
33202,岡山県倉敷市,寄港船,平成28年2月,2016,0,0,0,
33202,岡山県倉敷市,寄港船,平成28年3月,2016,0,0,0,
33202,岡山県倉敷市,寄港船,平成28年4月,2016,0,0,0,
33202,岡山県倉敷市,寄港船,平成28年5月,2016,2,37,43,
33202,岡山県倉敷市,寄港船,平成28年6月,2016,0,0,0,
33202,岡山県倉敷市,寄港船,平成28年7月,2016,1,19,40,
33202,岡山県倉敷市,寄港船,平成28年8月,2016,17,426,449,
33202,岡山県倉敷市,寄港船,平成28年9月,2016,3,70,59,
33202,岡山県倉敷市,寄港船,平成28年10月,2016,11,141,198,
33202,岡山県倉敷市,寄港船,平成28年11月,2016,6,111,221,
33202,岡山県倉敷市,寄港船,平成28年12月,2016,0,0,0,
33202,岡山県倉敷市,寄港船,平成29年1月,2017,0,0,0,
33202,岡山県倉敷市,寄港船,平成29年2月,2017,0,0,0,
33202,岡山県倉敷市,寄港船,平成29年3月,2017,0,0,0,
33202,岡山県倉敷市,寄港船,平成29年4月,2017,10,184,265,
33202,岡山県倉敷市,寄港船,平成29年5月,2017,2,36,28,
33202,岡山県倉敷市,寄港船,平成29年6月,2017,3,55,110,
33202,岡山県倉敷市,寄港船,平成29年7月,2017,0,0,0,
