﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,地域密着型（介護予防）サービス受給者数（人）,要支援計（人）,要支援１（人）,要支援２（人）,要介護計（人）,経過的要介護（人）,要介護１（人）,要介護２（人）,要介護３（人）,要介護４（人）,要介護５（人）
33202,岡山県倉敷市,平成18年度,2006,831,14,1,13,817,0,148,195,254,158,62
33202,岡山県倉敷市,平成19年度,2007,966,18,4,14,948,0,190,245,269,165,79
33202,岡山県倉敷市,平成20年度,2008,1070,27,8,19,1043,0,205,252,303,185,98
33202,岡山県倉敷市,平成21年度,2009,1210,46,17,29,1164,0,274,269,308,198,115
33202,岡山県倉敷市,平成22年度,2010,1403,44,18,26,1359,0,302,319,333,250,155
33202,岡山県倉敷市,平成23年度,2011,1584,55,26,29,1529,0,338,363,377,291,160
33202,岡山県倉敷市,平成24年度,2012,1838,77,28,49,1761,0,368,420,461,297,215
33202,岡山県倉敷市,平成25年度,2013,1862,65,29,36,1797,0,325,472,470,313,217
33202,岡山県倉敷市,平成26年度,2014,2088,75,29,46,2013,0,355,510,520,367,261
33202,岡山県倉敷市,平成27年度,2015,2294,73,27,46,2221,0,379,556,578,398,310
33202,岡山県倉敷市,平成28年度,2016,3535,84,31,53,3451,0,866,968,786,498,333
33202,岡山県倉敷市,平成29年度,2017,3701,101,30,71,3600,0,918,967,828,518,369
33202,岡山県倉敷市,平成30年度,2018,3912,99,33,66,3813,0,985,1036,878,523,391
33202,岡山県倉敷市,令和元年度,2019,4014,101,34,67,3913,0,1015,1025,847,618,408
33202,岡山県倉敷市,令和2年度,2020,4077,117,37,80,3960,0,1083,1052,832,609,384
