﻿地方公共団体コード,地方公共団体名,案内所名称,年月,年（西暦）,利用人数,利用人数（外国人）
33202,岡山県倉敷市,倉敷館,平成27年1月,2015,2122,482
33202,岡山県倉敷市,倉敷館,平成27年2月,2015,1898,621
33202,岡山県倉敷市,倉敷館,平成27年3月,2015,3104,640
33202,岡山県倉敷市,倉敷館,平成27年4月,2015,3664,1140
33202,岡山県倉敷市,倉敷館,平成27年5月,2015,5595,1100
33202,岡山県倉敷市,倉敷館,平成27年6月,2015,3762,943
33202,岡山県倉敷市,倉敷館,平成27年7月,2015,4923,1422
33202,岡山県倉敷市,倉敷館,平成27年8月,2015,5781,1075
33202,岡山県倉敷市,倉敷館,平成27年9月,2015,5204,842
33202,岡山県倉敷市,倉敷館,平成27年10月,2015,4905,1042
33202,岡山県倉敷市,倉敷館,平成27年11月,2015,4645,1173
33202,岡山県倉敷市,倉敷館,平成27年12月,2015,2871,714
33202,岡山県倉敷市,倉敷駅前,平成27年1月,2015,2204,429
33202,岡山県倉敷市,倉敷駅前,平成27年2月,2015,2128,632
33202,岡山県倉敷市,倉敷駅前,平成27年3月,2015,3384,840
33202,岡山県倉敷市,倉敷駅前,平成27年4月,2015,3508,1388
33202,岡山県倉敷市,倉敷駅前,平成27年5月,2015,4561,1158
33202,岡山県倉敷市,倉敷駅前,平成27年6月,2015,3395,774
33202,岡山県倉敷市,倉敷駅前,平成27年7月,2015,3850,1353
33202,岡山県倉敷市,倉敷駅前,平成27年8月,2015,5314,1468
33202,岡山県倉敷市,倉敷駅前,平成27年9月,2015,5019,1043
33202,岡山県倉敷市,倉敷駅前,平成27年10月,2015,4536,1620
33202,岡山県倉敷市,倉敷駅前,平成27年11月,2015,4557,1302
33202,岡山県倉敷市,倉敷駅前,平成27年12月,2015,2905,942
33202,岡山県倉敷市,新倉敷駅,平成27年1月,2015,548,6
33202,岡山県倉敷市,新倉敷駅,平成27年2月,2015,639,6
33202,岡山県倉敷市,新倉敷駅,平成27年3月,2015,688,14
33202,岡山県倉敷市,新倉敷駅,平成27年4月,2015,739,18
33202,岡山県倉敷市,新倉敷駅,平成27年5月,2015,701,9
33202,岡山県倉敷市,新倉敷駅,平成27年6月,2015,611,5
33202,岡山県倉敷市,新倉敷駅,平成27年7月,2015,623,11
33202,岡山県倉敷市,新倉敷駅,平成27年8月,2015,691,23
33202,岡山県倉敷市,新倉敷駅,平成27年9月,2015,720,15
33202,岡山県倉敷市,新倉敷駅,平成27年10月,2015,641,36
33202,岡山県倉敷市,新倉敷駅,平成27年11月,2015,600,10
33202,岡山県倉敷市,新倉敷駅,平成27年12月,2015,413,31
33202,岡山県倉敷市,児島駅,平成27年1月,2015,709,50
33202,岡山県倉敷市,児島駅,平成27年2月,2015,918,66
33202,岡山県倉敷市,児島駅,平成27年3月,2015,1329,95
33202,岡山県倉敷市,児島駅,平成27年4月,2015,1216,128
33202,岡山県倉敷市,児島駅,平成27年5月,2015,1452,141
33202,岡山県倉敷市,児島駅,平成27年6月,2015,898,94
33202,岡山県倉敷市,児島駅,平成27年7月,2015,1132,98
33202,岡山県倉敷市,児島駅,平成27年8月,2015,1529,126
33202,岡山県倉敷市,児島駅,平成27年9月,2015,1516,111
33202,岡山県倉敷市,児島駅,平成27年10月,2015,1349,119
33202,岡山県倉敷市,児島駅,平成27年11月,2015,1078,116
33202,岡山県倉敷市,児島駅,平成27年12月,2015,827,104
