﻿地方公共団体コード,地方公共団体名,名称,年月,年（西暦）,入場人数
33202,岡山県倉敷市,大原美術館,令和2年1月,2020,14795
33202,岡山県倉敷市,大原美術館,令和2年2月,2020,15852
33202,岡山県倉敷市,大原美術館,令和2年3月,2020,9964
33202,岡山県倉敷市,大原美術館,令和2年4月,2020,959
33202,岡山県倉敷市,大原美術館,令和2年5月,2020,-
33202,岡山県倉敷市,大原美術館,令和2年6月,2020,-
33202,岡山県倉敷市,大原美術館,令和2年7月,2020,-
33202,岡山県倉敷市,大原美術館,令和2年8月,2020,1637
33202,岡山県倉敷市,大原美術館,令和2年9月,2020,6642
33202,岡山県倉敷市,大原美術館,令和2年10月,2020,12043
33202,岡山県倉敷市,大原美術館,令和2年11月,2020,18207
33202,岡山県倉敷市,大原美術館,令和2年12月,2020,9615
33202,岡山県倉敷市,倉敷民藝館,令和2年1月,2020,-
33202,岡山県倉敷市,倉敷民藝館,令和2年2月,2020,-
33202,岡山県倉敷市,倉敷民藝館,令和2年3月,2020,1091
33202,岡山県倉敷市,倉敷民藝館,令和2年4月,2020,57
33202,岡山県倉敷市,倉敷民藝館,令和2年5月,2020,-
33202,岡山県倉敷市,倉敷民藝館,令和2年6月,2020,-
33202,岡山県倉敷市,倉敷民藝館,令和2年7月,2020,442
33202,岡山県倉敷市,倉敷民藝館,令和2年8月,2020,598
33202,岡山県倉敷市,倉敷民藝館,令和2年9月,2020,633
33202,岡山県倉敷市,倉敷民藝館,令和2年10月,2020,797
33202,岡山県倉敷市,倉敷民藝館,令和2年11月,2020,720
33202,岡山県倉敷市,倉敷民藝館,令和2年12月,2020,332
33202,岡山県倉敷市,倉敷考古館,令和2年1月,2020,227
33202,岡山県倉敷市,倉敷考古館,令和2年2月,2020,350
33202,岡山県倉敷市,倉敷考古館,令和2年3月,2020,106
33202,岡山県倉敷市,倉敷考古館,令和2年4月,2020,16
33202,岡山県倉敷市,倉敷考古館,令和2年5月,2020,-
33202,岡山県倉敷市,倉敷考古館,令和2年6月,2020,74
33202,岡山県倉敷市,倉敷考古館,令和2年7月,2020,286
33202,岡山県倉敷市,倉敷考古館,令和2年8月,2020,192
33202,岡山県倉敷市,倉敷考古館,令和2年9月,2020,140
33202,岡山県倉敷市,倉敷考古館,令和2年10月,2020,174
33202,岡山県倉敷市,倉敷考古館,令和2年11月,2020,225
33202,岡山県倉敷市,倉敷考古館,令和2年12月,2020,113
33202,岡山県倉敷市,倉紡記念館,令和2年1月,2020,1332
33202,岡山県倉敷市,倉紡記念館,令和2年2月,2020,1521
33202,岡山県倉敷市,倉紡記念館,令和2年3月,2020,6264
33202,岡山県倉敷市,倉紡記念館,令和2年4月,2020,557
33202,岡山県倉敷市,倉紡記念館,令和2年5月,2020,-
33202,岡山県倉敷市,倉紡記念館,令和2年6月,2020,454
33202,岡山県倉敷市,倉紡記念館,令和2年7月,2020,1020
33202,岡山県倉敷市,倉紡記念館,令和2年8月,2020,1372
33202,岡山県倉敷市,倉紡記念館,令和2年9月,2020,1448
33202,岡山県倉敷市,倉紡記念館,令和2年10月,2020,2032
33202,岡山県倉敷市,倉紡記念館,令和2年11月,2020,2669
33202,岡山県倉敷市,倉紡記念館,令和2年12月,2020,1400
33202,岡山県倉敷市,大橋家住宅,令和2年1月,2020,343
33202,岡山県倉敷市,大橋家住宅,令和2年2月,2020,402
33202,岡山県倉敷市,大橋家住宅,令和2年3月,2020,296
33202,岡山県倉敷市,大橋家住宅,令和2年4月,2020,37
33202,岡山県倉敷市,大橋家住宅,令和2年5月,2020,-
33202,岡山県倉敷市,大橋家住宅,令和2年6月,2020,92
33202,岡山県倉敷市,大橋家住宅,令和2年7月,2020,236
33202,岡山県倉敷市,大橋家住宅,令和2年8月,2020,236
33202,岡山県倉敷市,大橋家住宅,令和2年9月,2020,355
33202,岡山県倉敷市,大橋家住宅,令和2年10月,2020,403
33202,岡山県倉敷市,大橋家住宅,令和2年11月,2020,607
33202,岡山県倉敷市,大橋家住宅,令和2年12月,2020,161
33202,岡山県倉敷市,日本郷土玩具館,令和2年1月,2020,193
33202,岡山県倉敷市,日本郷土玩具館,令和2年2月,2020,120
33202,岡山県倉敷市,日本郷土玩具館,令和2年3月,2020,94
33202,岡山県倉敷市,日本郷土玩具館,令和2年4月,2020,7
33202,岡山県倉敷市,日本郷土玩具館,令和2年5月,2020,1
33202,岡山県倉敷市,日本郷土玩具館,令和2年6月,2020,25
33202,岡山県倉敷市,日本郷土玩具館,令和2年7月,2020,45
33202,岡山県倉敷市,日本郷土玩具館,令和2年8月,2020,71
33202,岡山県倉敷市,日本郷土玩具館,令和2年9月,2020,122
33202,岡山県倉敷市,日本郷土玩具館,令和2年10月,2020,82
33202,岡山県倉敷市,日本郷土玩具館,令和2年11月,2020,221
33202,岡山県倉敷市,日本郷土玩具館,令和2年12月,2020,82
33202,岡山県倉敷市,市立自然史博物館,令和2年1月,2020,2539
33202,岡山県倉敷市,市立自然史博物館,令和2年2月,2020,3833
33202,岡山県倉敷市,市立自然史博物館,令和2年3月,2020,1623
33202,岡山県倉敷市,市立自然史博物館,令和2年4月,2020,523
33202,岡山県倉敷市,市立自然史博物館,令和2年5月,2020,430
33202,岡山県倉敷市,市立自然史博物館,令和2年6月,2020,1126
33202,岡山県倉敷市,市立自然史博物館,令和2年7月,2020,1991
33202,岡山県倉敷市,市立自然史博物館,令和2年8月,2020,3308
33202,岡山県倉敷市,市立自然史博物館,令和2年9月,2020,2295
33202,岡山県倉敷市,市立自然史博物館,令和2年10月,2020,2519
33202,岡山県倉敷市,市立自然史博物館,令和2年11月,2020,1964
33202,岡山県倉敷市,市立自然史博物館,令和2年12月,2020,1183
33202,岡山県倉敷市,倉敷市立美術館,令和元年12月,2019,3391
33202,岡山県倉敷市,倉敷市立美術館,令和2年1月,2020,11760
33202,岡山県倉敷市,倉敷市立美術館,令和2年2月,2020,12415
33202,岡山県倉敷市,倉敷市立美術館,令和2年3月,2020,2128
33202,岡山県倉敷市,倉敷市立美術館,令和2年4月,2020,492
33202,岡山県倉敷市,倉敷市立美術館,令和2年5月,2020,68
33202,岡山県倉敷市,倉敷市立美術館,令和2年6月,2020,181
33202,岡山県倉敷市,倉敷市立美術館,令和2年7月,2020,3476
33202,岡山県倉敷市,倉敷市立美術館,令和2年8月,2020,1392
33202,岡山県倉敷市,倉敷市立美術館,令和2年9月,2020,2828
33202,岡山県倉敷市,倉敷市立美術館,令和2年10月,2020,3756
33202,岡山県倉敷市,倉敷市立美術館,令和2年11月,2020,2637
33202,岡山県倉敷市,桃太郎のからくり博物館,令和2年1月,2020,2791
33202,岡山県倉敷市,桃太郎のからくり博物館,令和2年2月,2020,2371
33202,岡山県倉敷市,桃太郎のからくり博物館,令和2年3月,2020,2325
33202,岡山県倉敷市,桃太郎のからくり博物館,令和2年4月,2020,170
33202,岡山県倉敷市,桃太郎のからくり博物館,令和2年5月,2020,192
33202,岡山県倉敷市,桃太郎のからくり博物館,令和2年6月,2020,690
33202,岡山県倉敷市,桃太郎のからくり博物館,令和2年7月,2020,1714
33202,岡山県倉敷市,桃太郎のからくり博物館,令和2年8月,2020,2190
33202,岡山県倉敷市,桃太郎のからくり博物館,令和2年9月,2020,2651
33202,岡山県倉敷市,桃太郎のからくり博物館,令和2年10月,2020,2002
33202,岡山県倉敷市,桃太郎のからくり博物館,令和2年11月,2020,2676
33202,岡山県倉敷市,桃太郎のからくり博物館,令和2年12月,2020,1310
33202,岡山県倉敷市,加計美術館,令和2年1月,2020,2037
33202,岡山県倉敷市,加計美術館,令和2年2月,2020,2950
33202,岡山県倉敷市,加計美術館,令和2年3月,2020,3112
33202,岡山県倉敷市,加計美術館,令和2年4月,2020,384
33202,岡山県倉敷市,加計美術館,令和2年5月,2020,138
33202,岡山県倉敷市,加計美術館,令和2年6月,2020,1448
33202,岡山県倉敷市,加計美術館,令和2年7月,2020,3222
33202,岡山県倉敷市,加計美術館,令和2年8月,2020,1668
33202,岡山県倉敷市,加計美術館,令和2年9月,2020,4615
33202,岡山県倉敷市,加計美術館,令和2年10月,2020,4825
33202,岡山県倉敷市,加計美術館,令和2年11月,2020,4555
33202,岡山県倉敷市,加計美術館,令和2年12月,2020,1458
33202,岡山県倉敷市,野崎家旧宅,令和2年1月,2020,832
33202,岡山県倉敷市,野崎家旧宅,令和2年2月,2020,2420
33202,岡山県倉敷市,野崎家旧宅,令和2年3月,2020,1625
33202,岡山県倉敷市,野崎家旧宅,令和2年4月,2020,173
33202,岡山県倉敷市,野崎家旧宅,令和2年5月,2020,187
33202,岡山県倉敷市,野崎家旧宅,令和2年6月,2020,543
33202,岡山県倉敷市,野崎家旧宅,令和2年7月,2020,627
33202,岡山県倉敷市,野崎家旧宅,令和2年8月,2020,602
33202,岡山県倉敷市,野崎家旧宅,令和2年9月,2020,1010
33202,岡山県倉敷市,野崎家旧宅,令和2年10月,2020,1312
33202,岡山県倉敷市,野崎家旧宅,令和2年11月,2020,1288
33202,岡山県倉敷市,野崎家旧宅,令和2年12月,2020,438
33202,岡山県倉敷市,鷲羽山ビジターセンター,令和2年1月,2020,1957
33202,岡山県倉敷市,鷲羽山ビジターセンター,令和2年2月,2020,2315
33202,岡山県倉敷市,鷲羽山ビジターセンター,令和2年3月,2020,2699
33202,岡山県倉敷市,鷲羽山ビジターセンター,令和2年4月,2020,1223
33202,岡山県倉敷市,鷲羽山ビジターセンター,令和2年5月,2020,-
33202,岡山県倉敷市,鷲羽山ビジターセンター,令和2年6月,2020,1070
33202,岡山県倉敷市,鷲羽山ビジターセンター,令和2年7月,2020,1177
33202,岡山県倉敷市,鷲羽山ビジターセンター,令和2年8月,2020,1466
33202,岡山県倉敷市,鷲羽山ビジターセンター,令和2年9月,2020,3394
33202,岡山県倉敷市,鷲羽山ビジターセンター,令和2年10月,2020,3243
33202,岡山県倉敷市,鷲羽山ビジターセンター,令和2年11月,2020,3962
33202,岡山県倉敷市,鷲羽山ビジターセンター,令和2年12月,2020,2446
33202,岡山県倉敷市,むかし下津井回船問屋,令和2年1月,2020,3204
33202,岡山県倉敷市,むかし下津井回船問屋,令和2年2月,2020,2959
33202,岡山県倉敷市,むかし下津井回船問屋,令和2年3月,2020,2553
33202,岡山県倉敷市,むかし下津井回船問屋,令和2年4月,2020,841
33202,岡山県倉敷市,むかし下津井回船問屋,令和2年5月,2020,-
33202,岡山県倉敷市,むかし下津井回船問屋,令和2年6月,2020,2024
33202,岡山県倉敷市,むかし下津井回船問屋,令和2年7月,2020,2097
33202,岡山県倉敷市,むかし下津井回船問屋,令和2年8月,2020,1960
33202,岡山県倉敷市,むかし下津井回船問屋,令和2年9月,2020,2419
33202,岡山県倉敷市,むかし下津井回船問屋,令和2年10月,2020,3039
33202,岡山県倉敷市,むかし下津井回船問屋,令和2年11月,2020,3382
33202,岡山県倉敷市,むかし下津井回船問屋,令和2年12月,2020,1575
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和2年1月,2020,796
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和2年2月,2020,1046
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和2年3月,2020,985
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和2年4月,2020,138
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和2年5月,2020,167
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和2年6月,2020,453
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和2年7月,2020,910
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和2年8月,2020,1432
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和2年9月,2020,1063
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和2年10月,2020,1516
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和2年11月,2020,1855
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和2年12月,2020,430
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和2年1月,2020,891
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和2年2月,2020,1054
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和2年3月,2020,661
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和2年4月,2020,365
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和2年5月,2020,-
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和2年6月,2020,601
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和2年7月,2020,813
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和2年8月,2020,1149
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和2年9月,2020,858
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和2年10月,2020,850
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和2年11月,2020,894
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和2年12月,2020,749
33202,岡山県倉敷市,旧柚木家住宅,令和2年1月,2020,650
33202,岡山県倉敷市,旧柚木家住宅,令和2年2月,2020,945
33202,岡山県倉敷市,旧柚木家住宅,令和2年3月,2020,985
33202,岡山県倉敷市,旧柚木家住宅,令和2年4月,2020,279
33202,岡山県倉敷市,旧柚木家住宅,令和2年5月,2020,155
33202,岡山県倉敷市,旧柚木家住宅,令和2年6月,2020,400
33202,岡山県倉敷市,旧柚木家住宅,令和2年7月,2020,618
33202,岡山県倉敷市,旧柚木家住宅,令和2年8月,2020,512
33202,岡山県倉敷市,旧柚木家住宅,令和2年9月,2020,634
33202,岡山県倉敷市,旧柚木家住宅,令和2年10月,2020,688
33202,岡山県倉敷市,旧柚木家住宅,令和2年11月,2020,850
33202,岡山県倉敷市,旧柚木家住宅,令和2年12月,2020,486
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和2年1月,2020,1766
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和2年2月,2020,3116
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和2年3月,2020,438
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和2年4月,2020,-
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和2年5月,2020,-
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和2年6月,2020,1399
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和2年7月,2020,2504
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和2年8月,2020,4011
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和2年9月,2020,2905
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和2年10月,2020,4745
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和2年11月,2020,3580
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和2年12月,2020,1242
33202,岡山県倉敷市,倉敷科学センター展示室,令和2年1月,2020,2591
33202,岡山県倉敷市,倉敷科学センター展示室,令和2年2月,2020,4330
33202,岡山県倉敷市,倉敷科学センター展示室,令和2年3月,2020,468
33202,岡山県倉敷市,倉敷科学センター展示室,令和2年4月,2020,-
33202,岡山県倉敷市,倉敷科学センター展示室,令和2年5月,2020,-
33202,岡山県倉敷市,倉敷科学センター展示室,令和2年6月,2020,1514
33202,岡山県倉敷市,倉敷科学センター展示室,令和2年7月,2020,3384
33202,岡山県倉敷市,倉敷科学センター展示室,令和2年8月,2020,4521
33202,岡山県倉敷市,倉敷科学センター展示室,令和2年9月,2020,3824
33202,岡山県倉敷市,倉敷科学センター展示室,令和2年10月,2020,5644
33202,岡山県倉敷市,倉敷科学センター展示室,令和2年11月,2020,4738
33202,岡山県倉敷市,倉敷科学センター展示室,令和2年12月,2020,1934
33202,岡山県倉敷市,磯崎眠亀記念館,令和2年1月,2020,127
33202,岡山県倉敷市,磯崎眠亀記念館,令和2年2月,2020,352
33202,岡山県倉敷市,磯崎眠亀記念館,令和2年3月,2020,143
33202,岡山県倉敷市,磯崎眠亀記念館,令和2年4月,2020,62
33202,岡山県倉敷市,磯崎眠亀記念館,令和2年5月,2020,30
33202,岡山県倉敷市,磯崎眠亀記念館,令和2年6月,2020,79
33202,岡山県倉敷市,磯崎眠亀記念館,令和2年7月,2020,94
33202,岡山県倉敷市,磯崎眠亀記念館,令和2年8月,2020,58
33202,岡山県倉敷市,磯崎眠亀記念館,令和2年9月,2020,95
33202,岡山県倉敷市,磯崎眠亀記念館,令和2年10月,2020,87
33202,岡山県倉敷市,磯崎眠亀記念館,令和2年11月,2020,437
33202,岡山県倉敷市,磯崎眠亀記念館,令和2年12月,2020,65
 ※新型コロナウイルス感染症の影響や改修工事による臨時休業等は－で表記。,,,,,
