﻿地方公共団体コード,地方公共団体名,名称,年月,年（西暦）,入場人数（人）
33202,岡山県倉敷市,日本郷土玩具館,平成26年1月,2014,326
33202,岡山県倉敷市,日本郷土玩具館,平成26年2月,2014,518
33202,岡山県倉敷市,日本郷土玩具館,平成26年3月,2014,724
33202,岡山県倉敷市,日本郷土玩具館,平成26年4月,2014,784
33202,岡山県倉敷市,日本郷土玩具館,平成26年5月,2014,632
33202,岡山県倉敷市,日本郷土玩具館,平成26年6月,2014,406
33202,岡山県倉敷市,日本郷土玩具館,平成26年7月,2014,380
33202,岡山県倉敷市,日本郷土玩具館,平成26年8月,2014,616
33202,岡山県倉敷市,日本郷土玩具館,平成26年9月,2014,548
33202,岡山県倉敷市,日本郷土玩具館,平成26年10月,2014,640
33202,岡山県倉敷市,日本郷土玩具館,平成26年11月,2014,694
33202,岡山県倉敷市,日本郷土玩具館,平成26年12月,2014,480
33202,岡山県倉敷市,日本郷土玩具館,平成27年1月,2015,206
33202,岡山県倉敷市,日本郷土玩具館,平成27年2月,2015,226
33202,岡山県倉敷市,日本郷土玩具館,平成27年3月,2015,754
33202,岡山県倉敷市,日本郷土玩具館,平成27年4月,2015,948
33202,岡山県倉敷市,日本郷土玩具館,平成27年5月,2015,724
33202,岡山県倉敷市,日本郷土玩具館,平成27年6月,2015,288
33202,岡山県倉敷市,日本郷土玩具館,平成27年7月,2015,308
33202,岡山県倉敷市,日本郷土玩具館,平成27年8月,2015,536
33202,岡山県倉敷市,日本郷土玩具館,平成27年9月,2015,574
33202,岡山県倉敷市,日本郷土玩具館,平成27年10月,2015,608
33202,岡山県倉敷市,日本郷土玩具館,平成27年11月,2015,510
33202,岡山県倉敷市,日本郷土玩具館,平成27年12月,2015,328
33202,岡山県倉敷市,日本郷土玩具館,平成28年1月,2016,308
33202,岡山県倉敷市,日本郷土玩具館,平成28年2月,2016,434
33202,岡山県倉敷市,日本郷土玩具館,平成28年3月,2016,670
33202,岡山県倉敷市,日本郷土玩具館,平成28年4月,2016,1204
33202,岡山県倉敷市,日本郷土玩具館,平成28年5月,2016,1364
33202,岡山県倉敷市,日本郷土玩具館,平成28年6月,2016,802
33202,岡山県倉敷市,日本郷土玩具館,平成28年7月,2016,734
33202,岡山県倉敷市,日本郷土玩具館,平成28年8月,2016,788
33202,岡山県倉敷市,日本郷土玩具館,平成28年9月,2016,574
33202,岡山県倉敷市,日本郷土玩具館,平成28年10月,2016,674
33202,岡山県倉敷市,日本郷土玩具館,平成28年11月,2016,458
33202,岡山県倉敷市,日本郷土玩具館,平成28年12月,2016,400
33202,岡山県倉敷市,日本郷土玩具館,平成29年1月,2017,214
33202,岡山県倉敷市,日本郷土玩具館,平成29年2月,2017,434
33202,岡山県倉敷市,日本郷土玩具館,平成29年3月,2017,352
33202,岡山県倉敷市,日本郷土玩具館,平成29年4月,2017,542
33202,岡山県倉敷市,日本郷土玩具館,平成29年5月,2017,760
33202,岡山県倉敷市,日本郷土玩具館,平成29年6月,2017,516
33202,岡山県倉敷市,日本郷土玩具館,平成29年7月,2017,582
33202,岡山県倉敷市,日本郷土玩具館,平成29年8月,2017,666
33202,岡山県倉敷市,日本郷土玩具館,平成29年9月,2017,460
33202,岡山県倉敷市,日本郷土玩具館,平成29年10月,2017,1066
33202,岡山県倉敷市,日本郷土玩具館,平成29年11月,2017,610
33202,岡山県倉敷市,日本郷土玩具館,平成29年12月,2017,352
33202,岡山県倉敷市,日本郷土玩具館,平成30年1月,2018,454
33202,岡山県倉敷市,日本郷土玩具館,平成30年2月,2018,262
33202,岡山県倉敷市,日本郷土玩具館,平成30年3月,2018,296
33202,岡山県倉敷市,日本郷土玩具館,平成30年4月,2018,506
33202,岡山県倉敷市,日本郷土玩具館,平成30年5月,2018,594
33202,岡山県倉敷市,日本郷土玩具館,平成30年6月,2018,270
33202,岡山県倉敷市,日本郷土玩具館,平成30年7月,2018,294
33202,岡山県倉敷市,日本郷土玩具館,平成30年8月,2018,400
33202,岡山県倉敷市,日本郷土玩具館,平成30年9月,2018,272
33202,岡山県倉敷市,日本郷土玩具館,平成30年10月,2018,784
33202,岡山県倉敷市,日本郷土玩具館,平成30年11月,2018,392
33202,岡山県倉敷市,日本郷土玩具館,平成30年12月,2018,168
33202,岡山県倉敷市,日本郷土玩具館,平成31年1月,2019,342
33202,岡山県倉敷市,日本郷土玩具館,平成31年2月,2019,250
33202,岡山県倉敷市,日本郷土玩具館,平成31年3月,2019,296
33202,岡山県倉敷市,日本郷土玩具館,平成31年4月,2019,328
33202,岡山県倉敷市,日本郷土玩具館,令和元年5月,2019,370
33202,岡山県倉敷市,日本郷土玩具館,令和元年6月,2019,215
33202,岡山県倉敷市,日本郷土玩具館,令和元年7月,2019,273
33202,岡山県倉敷市,日本郷土玩具館,令和元年8月,2019,375
33202,岡山県倉敷市,日本郷土玩具館,令和元年9月,2019,474
33202,岡山県倉敷市,日本郷土玩具館,令和元年10月,2019,559
33202,岡山県倉敷市,日本郷土玩具館,令和元年11月,2019,370
33202,岡山県倉敷市,日本郷土玩具館,令和元年12月,2019,183
33202,岡山県倉敷市,日本郷土玩具館,令和2年1月,2020,193
33202,岡山県倉敷市,日本郷土玩具館,令和2年2月,2020,120
33202,岡山県倉敷市,日本郷土玩具館,令和2年3月,2020,94
33202,岡山県倉敷市,日本郷土玩具館,令和2年4月,2020,7
33202,岡山県倉敷市,日本郷土玩具館,令和2年5月,2020,1
33202,岡山県倉敷市,日本郷土玩具館,令和2年6月,2020,25
33202,岡山県倉敷市,日本郷土玩具館,令和2年7月,2020,45
33202,岡山県倉敷市,日本郷土玩具館,令和2年8月,2020,71
33202,岡山県倉敷市,日本郷土玩具館,令和2年9月,2020,122
33202,岡山県倉敷市,日本郷土玩具館,令和2年10月,2020,82
33202,岡山県倉敷市,日本郷土玩具館,令和2年11月,2020,221
33202,岡山県倉敷市,日本郷土玩具館,令和2年12月,2020,82
