﻿地方公共団体コード,地方公共団体名,名称,年月,年（西暦）,入場人数
33202,岡山県倉敷市,大原美術館,平成27年1月,2015,"13,942"
33202,岡山県倉敷市,大原美術館,平成27年2月,2015,"17,704"
33202,岡山県倉敷市,大原美術館,平成27年3月,2015,"26,600"
33202,岡山県倉敷市,大原美術館,平成27年4月,2015,"26,175"
33202,岡山県倉敷市,大原美術館,平成27年5月,2015,"36,881"
33202,岡山県倉敷市,大原美術館,平成27年6月,2015,"21,176"
33202,岡山県倉敷市,大原美術館,平成27年7月,2015,"20,008"
33202,岡山県倉敷市,大原美術館,平成27年8月,2015,"34,428"
33202,岡山県倉敷市,大原美術館,平成27年9月,2015,"30,648"
33202,岡山県倉敷市,大原美術館,平成27年10月,2015,"34,898"
33202,岡山県倉敷市,大原美術館,平成27年11月,2015,"28,742"
33202,岡山県倉敷市,大原美術館,平成27年12月,2015,"10,594"
33202,岡山県倉敷市,倉敷民藝館,平成27年1月,2015,573
33202,岡山県倉敷市,倉敷民藝館,平成27年2月,2015,"2,915"
33202,岡山県倉敷市,倉敷民藝館,平成27年3月,2015,"1,020"
33202,岡山県倉敷市,倉敷民藝館,平成27年4月,2015,"1,024"
33202,岡山県倉敷市,倉敷民藝館,平成27年5月,2015,"1,177"
33202,岡山県倉敷市,倉敷民藝館,平成27年6月,2015,"2,614"
33202,岡山県倉敷市,倉敷民藝館,平成27年7月,2015,695
33202,岡山県倉敷市,倉敷民藝館,平成27年8月,2015,"1,304"
33202,岡山県倉敷市,倉敷民藝館,平成27年9月,2015,"3,326"
33202,岡山県倉敷市,倉敷民藝館,平成27年10月,2015,"1,013"
33202,岡山県倉敷市,倉敷民藝館,平成27年11月,2015,"5,254"
33202,岡山県倉敷市,倉敷民藝館,平成27年12月,2015,361
33202,岡山県倉敷市,倉敷考古館,平成27年1月,2015,208
33202,岡山県倉敷市,倉敷考古館,平成27年2月,2015,211
33202,岡山県倉敷市,倉敷考古館,平成27年3月,2015,270
33202,岡山県倉敷市,倉敷考古館,平成27年4月,2015,368
33202,岡山県倉敷市,倉敷考古館,平成27年5月,2015,572
33202,岡山県倉敷市,倉敷考古館,平成27年6月,2015,264
33202,岡山県倉敷市,倉敷考古館,平成27年7月,2015,271
33202,岡山県倉敷市,倉敷考古館,平成27年8月,2015,436
33202,岡山県倉敷市,倉敷考古館,平成27年9月,2015,459
33202,岡山県倉敷市,倉敷考古館,平成27年10月,2015,318
33202,岡山県倉敷市,倉敷考古館,平成27年11月,2015,398
33202,岡山県倉敷市,倉敷考古館,平成27年12月,2015,117
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成27年1月,2015,630
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成27年2月,2015,898
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成27年3月,2015,"1,325"
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成27年4月,2015,"1,045"
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成27年5月,2015,"1,561"
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成27年6月,2015,925
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成27年7月,2015,"1,063"
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成27年8月,2015,"1,714"
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成27年9月,2015,"1,673"
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成27年10月,2015,"1,301"
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成27年11月,2015,"1,466"
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成27年12月,2015,932
33202,岡山県倉敷市,大橋家住宅,平成27年1月,2015,469
33202,岡山県倉敷市,大橋家住宅,平成27年2月,2015,599
33202,岡山県倉敷市,大橋家住宅,平成27年3月,2015,"1,455"
33202,岡山県倉敷市,大橋家住宅,平成27年4月,2015,"1,562"
33202,岡山県倉敷市,大橋家住宅,平成27年5月,2015,"2,274"
33202,岡山県倉敷市,大橋家住宅,平成27年6月,2015,"1,196"
33202,岡山県倉敷市,大橋家住宅,平成27年7月,2015,"1,312"
33202,岡山県倉敷市,大橋家住宅,平成27年8月,2015,"1,872"
33202,岡山県倉敷市,大橋家住宅,平成27年9月,2015,"2,055"
33202,岡山県倉敷市,大橋家住宅,平成27年10月,2015,"1,605"
33202,岡山県倉敷市,大橋家住宅,平成27年11月,2015,"1,256"
33202,岡山県倉敷市,大橋家住宅,平成27年12月,2015,556
33202,岡山県倉敷市,日本郷土玩具館,平成27年1月,2015,206
33202,岡山県倉敷市,日本郷土玩具館,平成27年2月,2015,226
33202,岡山県倉敷市,日本郷土玩具館,平成27年3月,2015,754
33202,岡山県倉敷市,日本郷土玩具館,平成27年4月,2015,948
33202,岡山県倉敷市,日本郷土玩具館,平成27年5月,2015,724
33202,岡山県倉敷市,日本郷土玩具館,平成27年6月,2015,288
33202,岡山県倉敷市,日本郷土玩具館,平成27年7月,2015,308
33202,岡山県倉敷市,日本郷土玩具館,平成27年8月,2015,536
33202,岡山県倉敷市,日本郷土玩具館,平成27年9月,2015,574
33202,岡山県倉敷市,日本郷土玩具館,平成27年10月,2015,608
33202,岡山県倉敷市,日本郷土玩具館,平成27年11月,2015,510
