﻿地方公共団体コード,地方公共団体名,年,年（西暦）,出動件数,搬送件数,搬送人数
33202,岡山県倉敷市,平成22年,2010,18225,17066,17333
33202,岡山県倉敷市,平成23年,2011,18703,17579,17845
33202,岡山県倉敷市,平成24年,2012,19398,18197,18498
33202,岡山県倉敷市,平成25年,2013,20065,18866,19116
33202,岡山県倉敷市,平成26年,2014,19764,18547,18761
33202,岡山県倉敷市,平成27年,2015,20363,19044,19274
33202,岡山県倉敷市,平成28年,2016,20731,19396,19648
33202,岡山県倉敷市,平成29年,2017,21396,19920,20151
33202,岡山県倉敷市,平成30年,2018,23058,21486,21722
33202,岡山県倉敷市,平成31年(令和元年),2019,22611,21002,21159
33202,岡山県倉敷市,令和2年,2020,21226,19661,19770
33202,岡山県倉敷市,令和3年,2021,22039,20221,20323
