﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,令和元年12月末,20191231,東地区,東町　　　　　　　　,199,211,214,425,20,22,13,11,28,12,24,25,20,33,22,18,29,44,29,75
33202,岡山県倉敷市,令和元年12月末,20191231,東地区,本町　　　　　　　　,157,151,162,313,8,7,5,13,8,12,9,15,17,19,23,19,12,27,33,86
33202,岡山県倉敷市,令和元年12月末,20191231,東地区,阿知１丁目　　　　　,83,62,68,130,6,1,1,1,11,25,10,6,5,11,7,5,5,5,13,18
33202,岡山県倉敷市,令和元年12月末,20191231,東地区,阿知２丁目　　　　　,292,233,280,513,13,24,16,18,9,6,12,28,37,42,36,34,39,41,46,112
33202,岡山県倉敷市,令和元年12月末,20191231,東地区,阿知３丁目　　　　　,226,161,216,377,6,7,6,7,16,18,18,20,17,21,24,18,37,20,34,108
33202,岡山県倉敷市,令和元年12月末,20191231,東地区,鶴形１丁目　　　　　,437,349,462,811,28,42,24,23,18,43,31,43,53,53,55,49,49,48,78,174
33202,岡山県倉敷市,令和元年12月末,20191231,東地区,鶴形２丁目　　　　　,189,182,219,401,17,27,25,18,11,7,15,28,26,43,40,20,18,25,23,58
33202,岡山県倉敷市,令和元年12月末,20191231,東地区,美和１丁目　　　　　,250,209,233,442,17,16,20,18,43,37,20,22,26,30,25,27,25,18,26,72
33202,岡山県倉敷市,令和元年12月末,20191231,東地区,美和２丁目　　　　　,200,180,205,385,11,17,14,14,15,18,15,19,27,35,29,27,31,19,35,59
33202,岡山県倉敷市,令和元年12月末,20191231,西地区,船倉町　　　　　　　,170,153,165,318,7,4,9,5,13,8,11,16,16,27,21,18,22,28,41,72
33202,岡山県倉敷市,令和元年12月末,20191231,西地区,向山　　　　　　　　,153,134,118,252,3,7,8,9,20,7,8,12,11,25,25,15,12,13,24,53
33202,岡山県倉敷市,令和元年12月末,20191231,西地区,中央１丁目　　　　　,240,188,261,449,16,20,18,9,25,19,22,21,28,35,38,31,30,28,38,71
33202,岡山県倉敷市,令和元年12月末,20191231,西地区,中央２丁目　　　　　,214,197,252,449,14,18,22,13,20,24,22,18,39,24,20,27,35,34,25,94
33202,岡山県倉敷市,令和元年12月末,20191231,西地区,新田　　　　　　　　,"2,157","2,524","2,617","5,141",255,292,299,282,284,297,346,338,419,461,364,242,224,229,268,541
33202,岡山県倉敷市,令和元年12月末,20191231,老松地区,川西町　　　　　　　,515,409,438,847,30,26,20,24,45,68,37,60,52,67,54,59,57,50,64,134
33202,岡山県倉敷市,令和元年12月末,20191231,老松地区,稲荷町　　　　　　　,478,495,542,"1,037",31,50,76,64,55,51,52,58,95,97,96,74,50,54,52,82
33202,岡山県倉敷市,令和元年12月末,20191231,老松地区,南町　　　　　　　　,374,322,395,717,19,26,30,44,27,25,17,36,41,60,54,41,40,33,39,185
33202,岡山県倉敷市,令和元年12月末,20191231,老松地区,石見町　　　　　　　,171,131,153,284,3,0,3,12,13,16,10,10,14,23,29,23,19,25,27,57
33202,岡山県倉敷市,令和元年12月末,20191231,老松地区,白楽町　　　　　　　,"1,751","1,816","2,055","3,871",197,227,215,216,206,184,230,306,275,331,268,220,194,169,190,443
33202,岡山県倉敷市,令和元年12月末,20191231,老松地区,老松町１丁目　　　　,408,393,410,803,46,34,20,28,49,80,85,63,51,51,45,49,40,36,29,97
33202,岡山県倉敷市,令和元年12月末,20191231,老松地区,老松町２丁目　　　　,446,435,491,926,65,50,34,41,42,47,72,84,71,74,82,49,61,49,41,64
33202,岡山県倉敷市,令和元年12月末,20191231,老松地区,老松町３丁目　　　　,741,634,758,"1,392",55,66,54,52,75,105,77,77,105,127,109,113,91,77,67,142
33202,岡山県倉敷市,令和元年12月末,20191231,老松地区,老松町４丁目　　　　,375,334,378,712,21,44,33,36,36,21,33,59,58,63,60,35,38,41,51,83
33202,岡山県倉敷市,令和元年12月末,20191231,老松地区,老松町５丁目　　　　,515,560,619,"1,179",73,65,64,68,60,92,76,90,83,100,107,83,52,46,38,82
33202,岡山県倉敷市,令和元年12月末,20191231,老松地区,田ノ上　　　　　　　,"1,014","1,117","1,184","2,301",102,90,123,127,133,145,141,124,152,214,171,130,111,121,126,291
33202,岡山県倉敷市,令和元年12月末,20191231,老松地区,田ノ上新町　　　　　,102,94,96,190,12,8,4,10,11,9,7,9,20,20,19,12,16,5,9,19
33202,岡山県倉敷市,令和元年12月末,20191231,老松地区,日吉町　　　　　　　,914,951,986,"1,937",105,74,65,68,99,128,150,142,148,149,148,105,117,96,113,230
33202,岡山県倉敷市,令和元年12月末,20191231,大高地区,沖　　　　　　　　　,647,750,800,"1,550",91,86,98,78,97,97,95,105,128,129,103,67,74,77,81,144
33202,岡山県倉敷市,令和元年12月末,20191231,大高地区,沖新町　　　　　　　,591,676,729,"1,405",103,76,82,69,79,94,116,108,122,132,70,73,58,67,66,90
33202,岡山県倉敷市,令和元年12月末,20191231,大高地区,堀南　　　　　　　　,"1,121","1,339","1,322","2,661",147,182,154,149,157,149,183,202,202,221,184,133,102,150,133,213
33202,岡山県倉敷市,令和元年12月末,20191231,大高地区,西中新田　　　　　　,"1,893","2,162","2,287","4,449",307,252,205,235,308,301,356,362,298,378,280,240,198,173,191,365
33202,岡山県倉敷市,令和元年12月末,20191231,大高地区,笹沖　　　　　　　　,"2,737","3,015","3,149","6,164",273,265,335,356,348,355,356,378,422,558,461,342,319,339,352,705
33202,岡山県倉敷市,令和元年12月末,20191231,大高地区,吉岡　　　　　　　　,701,860,898,"1,758",87,104,117,117,112,93,97,110,151,175,109,79,76,96,91,144
33202,岡山県倉敷市,令和元年12月末,20191231,大高地区,浦田　　　　　　　　,190,197,201,398,18,22,25,18,20,25,23,27,24,33,22,20,17,22,27,55
33202,岡山県倉敷市,令和元年12月末,20191231,大高地区,福井　　　　　　　　,"1,204","1,390","1,434","2,824",141,137,149,145,182,178,167,158,173,275,177,166,161,158,135,322
33202,岡山県倉敷市,令和元年12月末,20191231,大高地区,東富井　　　　　　　,"1,280","1,564","1,429","2,993",190,218,177,193,175,249,246,217,249,266,199,114,118,94,112,176
33202,岡山県倉敷市,令和元年12月末,20191231,大高地区,西富井　　　　　　　,"1,617","1,855","1,918","3,773",199,208,219,184,201,203,238,240,257,281,223,206,197,252,212,453
33202,岡山県倉敷市,令和元年12月末,20191231,大高地区,上富井　　　　　　　,"1,828","2,105","2,168","4,273",217,192,225,285,272,272,290,275,267,378,319,206,223,195,234,423
33202,岡山県倉敷市,令和元年12月末,20191231,大高地区,四十瀬　　　　　　　,"1,446","1,837","1,904","3,741",238,269,235,194,235,237,260,314,287,310,286,254,147,145,106,224
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,大内　　　　　　　　,"1,133","1,238","1,371","2,609",127,146,154,129,142,131,158,168,216,217,156,144,126,135,142,318
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,川入　　　　　　　　,"1,223","1,149","1,291","2,440",93,87,77,97,125,143,157,156,179,212,153,161,138,129,166,367
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,寿町　　　　　　　　,253,266,287,553,34,30,23,17,27,18,33,38,53,43,42,29,28,26,35,77
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,北浜町　　　　　　　,332,280,325,605,14,18,17,11,24,31,33,38,44,54,28,35,35,53,68,102
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,日ノ出町１丁目　　　,296,284,312,596,21,23,24,25,41,25,34,36,33,64,47,52,23,31,30,87
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,日ノ出町２丁目　　　,385,362,389,751,24,37,23,32,49,37,40,35,38,58,44,35,56,56,49,138
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,浜ノ茶屋　　　　　　,255,248,284,532,19,16,21,24,21,24,27,32,26,32,34,27,42,36,60,91
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,浜ノ茶屋１丁目　　　,449,440,523,963,22,20,42,47,53,61,39,46,47,71,69,59,61,55,83,188
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,浜ノ茶屋２丁目　　　,403,396,472,868,50,47,32,27,51,43,56,70,61,58,54,62,44,50,58,105
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,浜町１丁目　　　　　,461,476,524,"1,000",31,49,53,50,40,36,59,55,59,84,74,56,56,63,62,173
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,浜町２丁目　　　　　,462,483,509,992,44,49,35,38,55,69,75,50,62,74,70,74,62,60,61,114
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,昭和１丁目　　　　　,439,383,424,807,31,31,30,31,45,32,39,58,57,69,62,62,61,58,56,85
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,昭和２丁目　　　　　,345,270,347,617,11,24,28,27,53,41,28,26,38,48,51,48,38,33,35,88
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,幸町　　　　　　　　,846,738,844,"1,582",52,54,82,88,102,113,76,93,98,152,139,108,80,82,66,197
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,大島　　　　　　　　,"1,606","1,602","1,914","3,516",206,209,159,182,240,241,248,228,240,295,216,183,169,157,189,354
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,福島　　　　　　　　,"2,056","2,329","2,585","4,914",247,235,307,312,283,253,280,294,388,436,343,238,225,247,292,534
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,平田　　　　　　　　,"1,549","1,769","1,982","3,751",210,204,222,215,201,176,227,271,285,326,238,196,183,144,202,451
33202,岡山県倉敷市,令和元年12月末,20191231,中洲地区,安江　　　　　　　　,"1,568","1,596","1,955","3,551",134,174,181,217,211,195,191,206,216,319,245,246,182,165,201,468
33202,岡山県倉敷市,令和元年12月末,20191231,中洲地区,八王寺町　　　　　　,764,764,883,"1,647",51,60,65,92,92,94,87,83,84,130,131,111,96,78,93,300
33202,岡山県倉敷市,令和元年12月末,20191231,中洲地区,酒津　　　　　　　　,"1,456","1,470","1,664","3,134",132,136,97,124,164,198,220,170,190,216,206,186,190,173,216,516
33202,岡山県倉敷市,令和元年12月末,20191231,中洲地区,水江　　　　　　　　,"2,254","2,478","2,716","5,194",224,221,217,269,273,294,284,292,353,418,346,302,280,319,351,751
33202,岡山県倉敷市,令和元年12月末,20191231,中洲地区,中島　　　　　　　　,"7,485","8,414","8,724","17,138",990,891,817,895,960,"1,088","1,207","1,212","1,208","1,419","1,009",824,818,907,"1,061","1,832"
33202,岡山県倉敷市,令和元年12月末,20191231,粒江地区,黒石　　　　　　　　,153,193,195,388,19,9,10,10,29,13,20,16,29,25,32,24,24,31,38,59
33202,岡山県倉敷市,令和元年12月末,20191231,粒江地区,八軒屋　　　　　　　,254,283,273,556,17,34,33,21,19,15,18,33,48,44,29,25,26,45,34,115
33202,岡山県倉敷市,令和元年12月末,20191231,粒江地区,粒浦　　　　　　　　,847,"1,097","1,223","2,320",92,203,208,150,83,75,101,184,220,225,122,92,95,102,136,232
33202,岡山県倉敷市,令和元年12月末,20191231,粒江地区,東粒浦　　　　　　　,275,317,321,638,18,22,20,32,27,17,21,24,28,50,31,28,32,30,72,186
33202,岡山県倉敷市,令和元年12月末,20191231,粒江地区,粒江　　　　　　　　,849,"1,035","1,134","2,169",87,126,136,110,101,78,84,138,144,185,142,82,89,149,164,354
33202,岡山県倉敷市,令和元年12月末,20191231,粒江地区,粒江団地　　　　　　,360,286,325,611,3,15,25,31,25,19,19,19,36,48,29,35,39,56,82,130
33202,岡山県倉敷市,令和元年12月末,20191231,帯江地区,羽島　　　　　　　　,"1,415","1,407","1,632","3,039",138,151,140,144,170,153,147,182,193,234,201,189,165,167,176,489
33202,岡山県倉敷市,令和元年12月末,20191231,帯江地区,二日市　　　　　　　,583,676,719,"1,395",49,96,92,81,49,65,53,90,128,111,76,64,79,81,87,194
33202,岡山県倉敷市,令和元年12月末,20191231,帯江地区,加須山　　　　　　　,869,"1,122","1,165","2,287",126,156,135,135,105,85,130,161,151,199,155,117,115,99,137,281
33202,岡山県倉敷市,令和元年12月末,20191231,帯江地区,倉敷ハイツ　　　　　,292,293,320,613,10,21,23,17,26,11,16,24,30,41,33,31,31,43,79,177
33202,岡山県倉敷市,令和元年12月末,20191231,帯江地区,有城　　　　　　　　,596,695,722,"1,417",49,62,56,108,96,61,61,71,75,147,125,92,84,95,82,153
33202,岡山県倉敷市,令和元年12月末,20191231,帯江地区,亀山　　　　　　　　,800,885,962,"1,847",62,94,121,92,69,56,72,117,125,152,110,101,131,105,132,308
33202,岡山県倉敷市,令和元年12月末,20191231,帯江地区,帯高　　　　　　　　,773,941,"1,036","1,977",87,125,110,99,88,78,107,141,124,186,133,121,101,108,126,243
33202,岡山県倉敷市,令和元年12月末,20191231,中庄地区,黒崎　　　　　　　　,523,544,660,"1,204",47,58,51,51,47,34,47,93,102,98,62,51,55,95,107,206
33202,岡山県倉敷市,令和元年12月末,20191231,中庄地区,中庄　　　　　　　　,"4,458","4,582","4,677","9,259",380,392,412,430,597,656,527,528,622,731,627,483,476,511,612,"1,275"
33202,岡山県倉敷市,令和元年12月末,20191231,中庄地区,鳥羽　　　　　　　　,846,787,874,"1,661",62,66,68,80,99,91,108,90,112,129,106,97,116,106,103,228
33202,岡山県倉敷市,令和元年12月末,20191231,中庄地区,徳芳　　　　　　　　,"1,231","1,178","1,199","2,377",71,70,88,93,136,154,126,127,149,175,136,129,166,190,251,316
33202,岡山県倉敷市,令和元年12月末,20191231,中庄地区,中庄団地　　　　　　,"1,380","1,228","1,733","2,961",119,157,219,253,147,87,88,130,168,282,178,124,115,155,258,481
33202,岡山県倉敷市,令和元年12月末,20191231,菅生地区,西坂　　　　　　　　,"1,042","1,193","1,232","2,425",82,93,89,71,87,84,99,133,145,164,136,179,186,231,248,398
33202,岡山県倉敷市,令和元年12月末,20191231,菅生地区,生坂　　　　　　　　,853,"1,008","1,034","2,042",65,85,103,87,81,69,100,128,140,154,97,107,125,161,226,314
33202,岡山県倉敷市,令和元年12月末,20191231,菅生地区,三田　　　　　　　　,376,373,388,761,29,27,17,24,64,57,52,38,41,60,47,29,59,41,63,113
33202,岡山県倉敷市,令和元年12月末,20191231,菅生地区,浅原　　　　　　　　,243,245,272,517,14,14,16,22,17,19,16,22,21,38,27,36,35,38,59,123
33202,岡山県倉敷市,令和元年12月末,20191231,菅生地区,西岡　　　　　　　　,783,815,919,"1,734",53,90,97,90,94,67,94,98,137,123,104,84,70,118,153,262
33202,岡山県倉敷市,令和元年12月末,20191231,菅生地区,宮前　　　　　　　　,"1,314","1,119","1,218","2,337",77,63,73,88,161,181,159,140,130,183,139,140,178,149,182,294
33202,岡山県倉敷市,令和元年12月末,20191231,菅生地区,青江　　　　　　　　,589,502,460,962,25,22,27,26,61,82,70,76,60,66,63,47,44,63,65,165
33202,岡山県倉敷市,令和元年12月末,20191231,菅生地区,祐安　　　　　　　　,139,165,178,343,16,18,20,16,13,9,11,31,25,24,24,11,20,19,24,62
33202,岡山県倉敷市,令和元年12月末,20191231,豊洲地区,中帯江　　　　　　　,379,460,514,974,54,52,49,39,42,25,65,76,66,60,59,45,46,71,60,165
33202,岡山県倉敷市,令和元年12月末,20191231,豊洲地区,五日市　　　　　　　,518,576,609,"1,185",35,32,47,37,38,56,44,64,56,77,65,64,84,86,118,282
33202,岡山県倉敷市,令和元年12月末,20191231,豊洲地区,西田　　　　　　　　,455,648,661,"1,309",63,102,115,72,52,51,50,88,109,125,64,61,57,52,89,159
33202,岡山県倉敷市,令和元年12月末,20191231,豊洲地区,早高　　　　　　　　,562,779,831,"1,610",54,107,123,133,85,41,39,92,134,176,125,82,62,66,104,187
33202,岡山県倉敷市,令和元年12月末,20191231,豊洲地区,高須賀　　　　　　　,246,317,321,638,21,30,48,43,24,30,42,32,38,66,42,38,27,25,52,80
33202,岡山県倉敷市,令和元年12月末,20191231,西阿知地区,西阿知町　　　　　　,"3,230","3,724","4,005","7,729",484,391,318,377,402,550,605,540,523,568,470,379,386,455,458,823
33202,岡山県倉敷市,令和元年12月末,20191231,西阿知地区,西阿知町西原　　　　,"1,856","2,167","2,276","4,443",258,205,214,214,238,267,280,266,286,348,267,251,245,273,235,596
33202,岡山県倉敷市,令和元年12月末,20191231,西阿知地区,片島町　　　　　　　,"1,683","2,307","2,356","4,663",388,409,283,219,244,269,380,407,366,330,256,191,145,192,223,361
33202,岡山県倉敷市,令和元年12月末,20191231,西阿知地区,西阿知町新田　　　　,759,897,854,"1,751",85,85,73,84,95,96,116,108,100,120,121,99,90,96,122,261
33202,岡山県倉敷市,令和元年12月末,20191231,藤戸地区,藤戸町天城　　　　　,"2,059","2,491","2,599","5,090",189,335,380,282,190,173,199,364,441,402,269,210,249,380,375,652
33202,岡山県倉敷市,令和元年12月末,20191231,藤戸地区,天城台１丁目　　　　,108,105,124,229,10,2,5,4,11,3,6,2,9,14,15,13,15,20,19,81
33202,岡山県倉敷市,令和元年12月末,20191231,藤戸地区,天城台２丁目　　　　,109,112,127,239,7,13,10,7,8,1,11,9,15,12,10,15,9,15,24,73
33202,岡山県倉敷市,令和元年12月末,20191231,藤戸地区,天城台３丁目　　　　,110,127,138,265,1,9,12,14,13,7,5,6,10,22,13,24,12,5,31,81
33202,岡山県倉敷市,令和元年12月末,20191231,藤戸地区,天城台４丁目　　　　,140,139,156,295,5,3,9,3,11,5,10,10,9,11,18,12,15,24,47,103
33202,岡山県倉敷市,令和元年12月末,20191231,藤戸地区,藤戸町藤戸　　　　　,911,"1,084","1,192","2,276",51,79,122,173,146,89,51,95,116,223,203,122,125,109,178,394
33202,岡山県倉敷市,令和元年12月末,20191231,庄地区,上東　　　　　　　　,"2,174","2,624","2,706","5,330",311,311,364,327,290,283,311,400,438,492,294,222,240,241,295,511
33202,岡山県倉敷市,令和元年12月末,20191231,庄地区,下庄　　　　　　　　,706,896,879,"1,775",86,170,142,84,80,66,88,157,201,131,85,73,78,94,82,158
33202,岡山県倉敷市,令和元年12月末,20191231,庄地区,栗坂　　　　　　　　,369,418,436,854,20,26,46,59,41,40,29,48,47,82,52,42,58,50,79,135
33202,岡山県倉敷市,令和元年12月末,20191231,庄地区,松島　　　　　　　　,876,653,781,"1,434",46,39,22,75,190,137,97,96,80,89,69,76,78,89,82,169
33202,岡山県倉敷市,令和元年12月末,20191231,庄地区,二子　　　　　　　　,525,446,558,"1,004",20,29,28,50,142,59,37,43,41,76,56,72,57,69,74,151
33202,岡山県倉敷市,令和元年12月末,20191231,庄地区,山地　　　　　　　　,608,702,743,"1,445",57,72,54,72,69,41,65,76,90,103,90,85,104,86,144,237
33202,岡山県倉敷市,令和元年12月末,20191231,庄地区,西尾　　　　　　　　,179,181,205,386,13,17,15,8,13,16,18,23,27,27,18,23,26,30,38,74
33202,岡山県倉敷市,令和元年12月末,20191231,庄地区,日畑　　　　　　　　,236,292,311,603,15,26,29,37,44,18,23,21,37,54,39,34,36,47,57,86
33202,岡山県倉敷市,令和元年12月末,20191231,庄地区,矢部　　　　　　　　,182,187,217,404,9,11,12,12,23,17,10,18,22,19,20,26,44,20,37,104
33202,岡山県倉敷市,令和元年12月末,20191231,庄地区,庄新町　　　　　　　,"1,003","1,037","1,167","2,204",51,63,71,70,66,62,77,104,126,146,99,104,175,280,301,409
33202,岡山県倉敷市,令和元年12月末,20191231,茶屋町地区,茶屋町　　　　　　　,"5,147","6,078","6,457","12,535",779,623,688,670,611,824,864,823,943,"1,030",838,676,620,594,607,"1,345"
33202,岡山県倉敷市,令和元年12月末,20191231,茶屋町地区,茶屋町早沖　　　　　,"1,464","1,957","2,018","3,975",129,261,328,276,170,123,166,250,309,412,246,187,185,183,233,517
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島海岸通１丁目　　,3,2,1,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島海岸通２丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島海岸通３丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島海岸通４丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島海岸通５丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島川崎通１丁目　　,118,112,133,245,2,3,6,9,5,11,4,5,14,17,18,14,9,28,38,62
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島中通１丁目　　　,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島中通２丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島中通３丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島中通４丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島福崎町　　　　　,13,14,13,27,0,2,2,0,0,0,2,3,0,1,2,1,2,4,1,7
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島西通１丁目　　　,5,4,5,9,0,0,0,0,2,0,0,0,2,1,1,0,0,1,1,1
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島西通２丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島東千鳥町　　　　,108,82,96,178,2,6,3,5,9,5,7,5,7,8,7,12,16,8,18,60
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島西千鳥町　　　　,272,187,265,452,6,8,25,31,30,15,11,20,21,34,36,24,22,31,48,90
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島相生町　　　　　,298,323,321,644,44,38,28,31,36,40,36,36,40,53,40,34,31,26,43,88
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島東常盤町　　　　,164,144,155,299,6,13,10,11,12,9,11,16,15,19,16,17,20,24,43,57
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島西常盤町　　　　,136,114,109,223,1,5,4,6,5,7,10,7,15,20,10,14,15,19,33,52
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島東栄町　　　　　,96,91,81,172,2,7,4,3,3,4,8,4,14,7,7,16,16,13,18,46
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島西栄町　　　　　,193,170,164,334,5,2,7,17,17,12,10,16,15,32,19,27,14,35,32,74
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島東弥生町　　　　,166,147,171,318,5,6,7,7,11,4,10,13,15,16,32,17,17,27,37,94
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島西弥生町　　　　,193,175,187,362,4,10,19,12,9,7,8,13,20,28,20,16,26,29,55,86
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島東寿町　　　　　,136,125,67,192,2,3,3,5,28,44,16,4,7,6,10,6,11,10,12,25
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島西寿町　　　　　,80,92,106,198,8,10,10,15,4,6,9,21,12,16,8,10,6,15,17,31
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島東川町　　　　　,162,158,155,313,6,7,11,17,15,12,13,9,23,22,27,16,21,20,36,58
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島南緑町　　　　　,163,140,168,308,7,2,11,10,19,13,6,18,18,19,25,17,24,28,29,62
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島北緑町　　　　　,97,95,74,169,1,4,2,6,7,5,2,3,8,11,15,9,14,19,19,44
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島南瑞穂町　　　　,214,197,181,378,5,5,9,8,8,13,17,14,17,30,23,19,33,37,58,82
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島北瑞穂町　　　　,118,136,112,248,3,7,13,9,9,8,12,15,15,16,20,9,11,29,26,46
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島南春日町　　　　,151,161,161,322,9,9,8,9,13,16,6,13,19,26,20,22,19,26,33,74
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島北春日町　　　　,158,138,158,296,1,8,13,15,12,4,7,8,18,29,23,20,17,21,38,62
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島南幸町　　　　　,332,280,161,441,5,15,8,57,60,45,39,20,15,17,28,21,12,26,26,47
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島北幸町　　　　　,10,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島青葉町　　　　　,162,202,124,326,48,23,11,18,41,60,25,37,13,18,13,6,6,2,3,2
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島高砂町　　　　　,16,12,15,27,0,1,2,1,0,1,0,2,3,5,1,1,0,1,4,5
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,神田１丁目　　　　　,518,550,452,"1,002",52,42,43,46,68,54,58,79,61,84,69,59,62,63,66,96
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,神田２丁目　　　　　,412,416,408,824,25,35,63,54,52,48,50,51,74,90,55,34,31,58,46,58
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,神田３丁目　　　　　,574,624,625,"1,249",57,71,62,62,71,68,69,82,85,100,79,85,85,70,77,126
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,神田４丁目　　　　　,257,252,226,478,19,15,15,15,35,28,23,19,33,36,44,31,22,33,29,81
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島明神町　　　　　,122,125,117,242,3,5,11,16,10,15,4,11,10,31,20,22,12,13,21,38
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島南亀島町　　　　,292,277,216,493,9,9,17,9,43,38,32,33,24,33,31,21,18,41,56,79
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島北亀島町　　　　,350,326,238,564,11,15,18,26,21,27,36,26,35,48,36,51,35,55,42,82
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,福田町浦田　　　　　,"1,212","1,314","1,336","2,650",118,127,111,132,143,138,182,155,174,190,189,135,162,168,181,345
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,福田町福田　　　　　,"1,187","1,318","1,405","2,723",141,145,129,133,143,140,167,171,178,237,150,141,129,157,205,357
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,福田町古新田　　　　,"3,047","3,651","3,605","7,256",460,437,385,405,427,432,511,520,530,633,435,335,311,373,412,650
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,北畝１丁目　　　　　,835,857,814,"1,671",56,69,75,68,88,101,93,98,106,134,123,111,73,117,121,238
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,北畝２丁目　　　　　,645,662,637,"1,299",65,60,53,71,65,53,76,79,76,106,84,54,64,96,101,196
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,北畝３丁目　　　　　,377,443,476,919,51,83,70,41,45,35,68,67,79,74,41,42,32,29,51,111
