﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,平成29年,20171218,私立みのり幼稚園,幼稚園,年長きく組,34,10,10,学年閉鎖,20171215,20171218
33202,岡山県倉敷市,平成29年,20171218,市立倉敷東小学校,小学校,3年1組,36,11,11,学級閉鎖,20171219,20171221
33202,岡山県倉敷市,平成29年,20171218,市立倉敷東小学校,小学校,3年2組,35,14,14,学級閉鎖,20171219,20171221
33202,岡山県倉敷市,平成29年,20171218,市立葦高小学校,小学校,2年1組,35,12,12,学級閉鎖,20171219,20171221
33202,岡山県倉敷市,平成29年,20171218,市立中洲小学校,小学校,4年1組,38,12,9,学級閉鎖,20171219,20171220
33202,岡山県倉敷市,平成29年,20171218,市立中洲小学校,小学校,4年3組,38,16,11,学級閉鎖,20171219,20171220
33202,岡山県倉敷市,平成29年,20171218,市立中島小学校,小学校,3年2組,34,12,9,学級閉鎖,20171219,20171220
33202,岡山県倉敷市,平成29年,20171218,市立豊洲小学校,小学校,2年2組,33,15,15,学級閉鎖,20171219,20171221
33202,岡山県倉敷市,平成29年,20171218,市立茶屋町小学校,小学校,2年1組,32,10,10,学級閉鎖,20171219,20171220
33202,岡山県倉敷市,平成29年,20171218,市立茶屋町小学校,小学校,2年3組,34,14,14,学級閉鎖,20171219,20171220
33202,岡山県倉敷市,平成29年,20171218,市立連島西浦小学校,小学校,2年2組,20,9,9,学級閉鎖,20171219,20171220
33202,岡山県倉敷市,平成29年,20171218,市立連島南小学校,小学校,1年5組,30,10,10,学級閉鎖,20171219,20171220
33202,岡山県倉敷市,平成29年,20171218,市立連島南小学校,小学校,2年1組,29,9,9,学級閉鎖,20171219,20171220
33202,岡山県倉敷市,平成29年,20171218,市立連島南小学校,小学校,2年4組,29,11,6,学級閉鎖,20171219,20171220
33202,岡山県倉敷市,平成29年,20171218,市立連島南小学校,小学校,3年2組,35,10,8,学級閉鎖,20171219,20171220
33202,岡山県倉敷市,平成29年,20171218,市立連島南小学校,小学校,5年1組,37,9,7,学級閉鎖,20171219,20171220
33202,岡山県倉敷市,平成29年,20171218,市立琴浦西小学校,小学校,5年2組,33,10,10,学級閉鎖,20171219,20171221
33202,岡山県倉敷市,平成29年,20171218,市立琴浦西小学校,小学校,1年1組,19,6,6,学級閉鎖,20171219,20171220
33202,岡山県倉敷市,平成29年,20171218,市立琴浦西小学校,小学校,1年2組,19,7,7,学級閉鎖,20171219,20171220
33202,岡山県倉敷市,平成29年,20171218,市立琴浦西小学校,小学校,2年1組,33,12,8,学級閉鎖,20171219,20171220
33202,岡山県倉敷市,平成29年,20171218,市立琴浦西小学校,小学校,3年1組,32,16,11,学級閉鎖,20171219,20171220
33202,岡山県倉敷市,平成29年,20171218,市立琴浦西小学校,小学校,4年1組,35,12,9,学級閉鎖,20171219,20171220
33202,岡山県倉敷市,平成29年,20171218,市立乙島小学校,小学校,5年い組,31,10,10,学級閉鎖,20171219,20171221
33202,岡山県倉敷市,平成29年,20171218,市立薗小学校,小学校,1年1組,34,15,9,学級閉鎖,20171219,20171220
