﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,平成29年,20170213,市立赤崎幼稚園,幼稚園,年長,21,10,10,学年閉鎖,20170213,20170213
33202,岡山県倉敷市,平成29年,20170213,市立万寿小学校,小学校,1年1組,33,15,11,学級閉鎖,20170214,20170216
33202,岡山県倉敷市,平成29年,20170213,市立万寿小学校,小学校,4年4組,32,12,9,学級閉鎖,20170214,20170216
33202,岡山県倉敷市,平成29年,20170213,市立中州小学校,小学校,5年2組,28,13,9,学級閉鎖,20170214,20170216
33202,岡山県倉敷市,平成29年,20170213,市立菅生小学校,小学校,4年B組,36,14,8,学級閉鎖,20170214,20170216
33202,岡山県倉敷市,平成29年,20170213,市立庄小学校,小学校,5年1組,34,16,10,学級閉鎖,20170214,20170215
33202,岡山県倉敷市,平成29年,20170213,市立富田小学校,小学校,6年A組,27,8,8,学級閉鎖,20170214,20170215
33202,岡山県倉敷市,平成29年,20170213,市立富田小学校,小学校,6年B組,27,19,10,学級閉鎖,20170214,20170215
33202,岡山県倉敷市,平成29年,20170213,市立児島小学校,小学校,3年4組,30,12,9,学級閉鎖,20170214,20170216
33202,岡山県倉敷市,平成29年,20170213,市立琴浦中学校,中学校,2年3組,32,7,7,学級閉鎖,20170214,20170216
