﻿地方公共団体コード,地方公共団体名,名称,年月,年（西暦）,入場人数
33202,岡山県倉敷市,大原美術館,平成30年1月,2018,14628
33202,岡山県倉敷市,大原美術館,平成30年2月,2018,15921
33202,岡山県倉敷市,大原美術館,平成30年3月,2018,22120
33202,岡山県倉敷市,大原美術館,平成30年4月,2018,27467
33202,岡山県倉敷市,大原美術館,平成30年5月,2018,34807
33202,岡山県倉敷市,大原美術館,平成30年6月,2018,20113
33202,岡山県倉敷市,大原美術館,平成30年7月,2018,14488
33202,岡山県倉敷市,大原美術館,平成30年8月,2018,30100
33202,岡山県倉敷市,大原美術館,平成30年9月,2018,21281
33202,岡山県倉敷市,大原美術館,平成30年10月,2018,30130
33202,岡山県倉敷市,大原美術館,平成30年11月,2018,29244
33202,岡山県倉敷市,大原美術館,平成30年12月,2018,13118
33202,岡山県倉敷市,倉敷民藝館,平成30年1月,2018,515
33202,岡山県倉敷市,倉敷民藝館,平成30年2月,2018,636
33202,岡山県倉敷市,倉敷民藝館,平成30年3月,2018,1829
33202,岡山県倉敷市,倉敷民藝館,平成30年4月,2018,1111
33202,岡山県倉敷市,倉敷民藝館,平成30年5月,2018,1437
33202,岡山県倉敷市,倉敷民藝館,平成30年6月,2018,1477
33202,岡山県倉敷市,倉敷民藝館,平成30年7月,2018,519
33202,岡山県倉敷市,倉敷民藝館,平成30年8月,2018,1640
33202,岡山県倉敷市,倉敷民藝館,平成30年9月,2018,1523
33202,岡山県倉敷市,倉敷民藝館,平成30年10月,2018,1010
33202,岡山県倉敷市,倉敷民藝館,平成30年11月,2018,1043
33202,岡山県倉敷市,倉敷民藝館,平成30年12月,2018,1062
33202,岡山県倉敷市,倉敷考古館,平成30年1月,2018,149
33202,岡山県倉敷市,倉敷考古館,平成30年2月,2018,331
33202,岡山県倉敷市,倉敷考古館,平成30年3月,2018,186
33202,岡山県倉敷市,倉敷考古館,平成30年4月,2018,711
33202,岡山県倉敷市,倉敷考古館,平成30年5月,2018,242
33202,岡山県倉敷市,倉敷考古館,平成30年6月,2018,243
33202,岡山県倉敷市,倉敷考古館,平成30年7月,2018,101
33202,岡山県倉敷市,倉敷考古館,平成30年8月,2018,824
33202,岡山県倉敷市,倉敷考古館,平成30年9月,2018,226
33202,岡山県倉敷市,倉敷考古館,平成30年10月,2018,420
33202,岡山県倉敷市,倉敷考古館,平成30年11月,2018,419
33202,岡山県倉敷市,倉敷考古館,平成30年12月,2018,81
33202,岡山県倉敷市,倉紡記念館,平成30年1月,2018,1305
33202,岡山県倉敷市,倉紡記念館,平成30年2月,2018,1438
33202,岡山県倉敷市,倉紡記念館,平成30年3月,2018,9891
33202,岡山県倉敷市,倉紡記念館,平成30年4月,2018,4392
33202,岡山県倉敷市,倉紡記念館,平成30年5月,2018,2706
33202,岡山県倉敷市,倉紡記念館,平成30年6月,2018,1647
33202,岡山県倉敷市,倉紡記念館,平成30年7月,2018,1132
33202,岡山県倉敷市,倉紡記念館,平成30年8月,2018,2539
33202,岡山県倉敷市,倉紡記念館,平成30年9月,2018,1342
33202,岡山県倉敷市,倉紡記念館,平成30年10月,2018,5295
33202,岡山県倉敷市,倉紡記念館,平成30年11月,2018,1918
33202,岡山県倉敷市,倉紡記念館,平成30年12月,2018,1655
33202,岡山県倉敷市,大橋家住宅,平成30年1月,2018,383
33202,岡山県倉敷市,大橋家住宅,平成30年2月,2018,532
33202,岡山県倉敷市,大橋家住宅,平成30年3月,2018,1407
33202,岡山県倉敷市,大橋家住宅,平成30年4月,2018,2175
33202,岡山県倉敷市,大橋家住宅,平成30年5月,2018,2114
33202,岡山県倉敷市,大橋家住宅,平成30年6月,2018,986
33202,岡山県倉敷市,大橋家住宅,平成30年7月,2018,702
33202,岡山県倉敷市,大橋家住宅,平成30年8月,2018,1413
33202,岡山県倉敷市,大橋家住宅,平成30年9月,2018,1346
33202,岡山県倉敷市,大橋家住宅,平成30年10月,2018,1742
33202,岡山県倉敷市,大橋家住宅,平成30年11月,2018,1581
33202,岡山県倉敷市,大橋家住宅,平成30年12月,2018,454
33202,岡山県倉敷市,日本郷土玩具館,平成30年1月,2018,454
33202,岡山県倉敷市,日本郷土玩具館,平成30年2月,2018,262
33202,岡山県倉敷市,日本郷土玩具館,平成30年3月,2018,296
33202,岡山県倉敷市,日本郷土玩具館,平成30年4月,2018,506
33202,岡山県倉敷市,日本郷土玩具館,平成30年5月,2018,594
33202,岡山県倉敷市,日本郷土玩具館,平成30年6月,2018,270
33202,岡山県倉敷市,日本郷土玩具館,平成30年7月,2018,294
33202,岡山県倉敷市,日本郷土玩具館,平成30年8月,2018,400
33202,岡山県倉敷市,日本郷土玩具館,平成30年9月,2018,272
33202,岡山県倉敷市,日本郷土玩具館,平成30年10月,2018,784
33202,岡山県倉敷市,日本郷土玩具館,平成30年11月,2018,392
33202,岡山県倉敷市,日本郷土玩具館,平成30年12月,2018,168
33202,岡山県倉敷市,市立自然史博物館,平成30年1月,2018,2540
33202,岡山県倉敷市,市立自然史博物館,平成30年2月,2018,3864
33202,岡山県倉敷市,市立自然史博物館,平成30年3月,2018,2741
33202,岡山県倉敷市,市立自然史博物館,平成30年4月,2018,2519
33202,岡山県倉敷市,市立自然史博物館,平成30年5月,2018,3018
33202,岡山県倉敷市,市立自然史博物館,平成30年6月,2018,2628
33202,岡山県倉敷市,市立自然史博物館,平成30年7月,2018,2530
33202,岡山県倉敷市,市立自然史博物館,平成30年8月,2018,5746
33202,岡山県倉敷市,市立自然史博物館,平成30年9月,2018,3091
33202,岡山県倉敷市,市立自然史博物館,平成30年10月,2018,3898
33202,岡山県倉敷市,市立自然史博物館,平成30年11月,2018,11158
33202,岡山県倉敷市,市立自然史博物館,平成30年12月,2018,2051
33202,岡山県倉敷市,倉敷市立美術館,平成30年1月,2018,11250
33202,岡山県倉敷市,倉敷市立美術館,平成30年2月,2018,14909
33202,岡山県倉敷市,倉敷市立美術館,平成30年3月,2018,4345
33202,岡山県倉敷市,倉敷市立美術館,平成30年4月,2018,3851
33202,岡山県倉敷市,倉敷市立美術館,平成30年5月,2018,3278
33202,岡山県倉敷市,倉敷市立美術館,平成30年6月,2018,6941
33202,岡山県倉敷市,倉敷市立美術館,平成30年7月,2018,4566
33202,岡山県倉敷市,倉敷市立美術館,平成30年8月,2018,4214
33202,岡山県倉敷市,倉敷市立美術館,平成30年9月,2018,4602
33202,岡山県倉敷市,倉敷市立美術館,平成30年10月,2018,6360
33202,岡山県倉敷市,倉敷市立美術館,平成30年11月,2018,5710
33202,岡山県倉敷市,倉敷市立美術館,平成30年12月,2018,3991
33202,岡山県倉敷市,桃太郎のからくり博物館,平成30年1月,2018,2563
33202,岡山県倉敷市,桃太郎のからくり博物館,平成30年2月,2018,2692
33202,岡山県倉敷市,桃太郎のからくり博物館,平成30年3月,2018,3753
33202,岡山県倉敷市,桃太郎のからくり博物館,平成30年4月,2018,3046
33202,岡山県倉敷市,桃太郎のからくり博物館,平成30年5月,2018,4092
33202,岡山県倉敷市,桃太郎のからくり博物館,平成30年6月,2018,2308
33202,岡山県倉敷市,桃太郎のからくり博物館,平成30年7月,2018,2017
33202,岡山県倉敷市,桃太郎のからくり博物館,平成30年8月,2018,6043
33202,岡山県倉敷市,桃太郎のからくり博物館,平成30年9月,2018,2737
33202,岡山県倉敷市,桃太郎のからくり博物館,平成30年10月,2018,1810
33202,岡山県倉敷市,桃太郎のからくり博物館,平成30年11月,2018,1811
33202,岡山県倉敷市,桃太郎のからくり博物館,平成30年12月,2018,1832
33202,岡山県倉敷市,加計美術館,平成30年1月,2018,2103
33202,岡山県倉敷市,加計美術館,平成30年2月,2018,2503
33202,岡山県倉敷市,加計美術館,平成30年3月,2018,4940
33202,岡山県倉敷市,加計美術館,平成30年4月,2018,7450
33202,岡山県倉敷市,加計美術館,平成30年5月,2018,11045
33202,岡山県倉敷市,加計美術館,平成30年6月,2018,4832
33202,岡山県倉敷市,加計美術館,平成30年7月,2018,2951
33202,岡山県倉敷市,加計美術館,平成30年8月,2018,5838
33202,岡山県倉敷市,加計美術館,平成30年9月,2018,4960
33202,岡山県倉敷市,加計美術館,平成30年10月,2018,4693
33202,岡山県倉敷市,加計美術館,平成30年11月,2018,5603
33202,岡山県倉敷市,加計美術館,平成30年12月,2018,1789
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成30年1月,2018,74
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成30年2月,2018,61
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成30年3月,2018,194
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成30年4月,2018,120
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成30年5月,2018,117
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成30年6月,2018,132
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成30年7月,2018,51
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成30年8月,2018,104
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成30年9月,2018,67
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成30年10月,2018,141
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成30年11月,2018,102
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成30年12月,2018,80
33202,岡山県倉敷市,由加山・蓮台寺,平成30年1月,2018,118
33202,岡山県倉敷市,由加山・蓮台寺,平成30年2月,2018,265
33202,岡山県倉敷市,由加山・蓮台寺,平成30年3月,2018,178
33202,岡山県倉敷市,由加山・蓮台寺,平成30年4月,2018,343
33202,岡山県倉敷市,由加山・蓮台寺,平成30年5月,2018,317
33202,岡山県倉敷市,由加山・蓮台寺,平成30年6月,2018,299
33202,岡山県倉敷市,由加山・蓮台寺,平成30年7月,2018,241
33202,岡山県倉敷市,由加山・蓮台寺,平成30年8月,2018,101
33202,岡山県倉敷市,由加山・蓮台寺,平成30年9月,2018,113
33202,岡山県倉敷市,由加山・蓮台寺,平成30年10月,2018,314
33202,岡山県倉敷市,由加山・蓮台寺,平成30年11月,2018,650
33202,岡山県倉敷市,由加山・蓮台寺,平成30年12月,2018,349
33202,岡山県倉敷市,野崎家旧宅,平成30年1月,2018,897
33202,岡山県倉敷市,野崎家旧宅,平成30年2月,2018,2694
33202,岡山県倉敷市,野崎家旧宅,平成30年3月,2018,5855
33202,岡山県倉敷市,野崎家旧宅,平成30年4月,2018,1817
33202,岡山県倉敷市,野崎家旧宅,平成30年5月,2018,2414
33202,岡山県倉敷市,野崎家旧宅,平成30年6月,2018,2372
33202,岡山県倉敷市,野崎家旧宅,平成30年7月,2018,824
33202,岡山県倉敷市,野崎家旧宅,平成30年8月,2018,1083
33202,岡山県倉敷市,野崎家旧宅,平成30年9月,2018,1351
33202,岡山県倉敷市,野崎家旧宅,平成30年10月,2018,2662
33202,岡山県倉敷市,野崎家旧宅,平成30年11月,2018,2251
33202,岡山県倉敷市,野崎家旧宅,平成30年12月,2018,1103
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成30年1月,2018,1496
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成30年2月,2018,1807
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成30年3月,2018,2415
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成30年4月,2018,3683
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成30年5月,2018,2310
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成30年6月,2018,1441
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成30年7月,2018,1106
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成30年8月,2018,4401
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成30年9月,2018,1559
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成30年10月,2018,2023
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成30年11月,2018,2626
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成30年12月,2018,1357
33202,岡山県倉敷市,むかし下津井回船問屋,平成30年1月,2018,2739
33202,岡山県倉敷市,むかし下津井回船問屋,平成30年2月,2018,3518
33202,岡山県倉敷市,むかし下津井回船問屋,平成30年3月,2018,4466
33202,岡山県倉敷市,むかし下津井回船問屋,平成30年4月,2018,3213
33202,岡山県倉敷市,むかし下津井回船問屋,平成30年5月,2018,5293
33202,岡山県倉敷市,むかし下津井回船問屋,平成30年6月,2018,2947
33202,岡山県倉敷市,むかし下津井回船問屋,平成30年7月,2018,2464
33202,岡山県倉敷市,むかし下津井回船問屋,平成30年8月,2018,2751
33202,岡山県倉敷市,むかし下津井回船問屋,平成30年9月,2018,3215
33202,岡山県倉敷市,むかし下津井回船問屋,平成30年10月,2018,3858
33202,岡山県倉敷市,むかし下津井回船問屋,平成30年11月,2018,3698
33202,岡山県倉敷市,むかし下津井回船問屋,平成30年12月,2018,2782
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成30年1月,2018,902
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成30年2月,2018,1496
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成30年3月,2018,1711
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成30年4月,2018,1760
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成30年5月,2018,2250
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成30年6月,2018,1232
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成30年7月,2018,877
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成30年8月,2018,2134
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成30年9月,2018,1398
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成30年10月,2018,1387
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成30年11月,2018,1446
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成30年12月,2018,1128
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成30年1月,2018,1153
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成30年2月,2018,1156
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成30年3月,2018,1532
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成30年4月,2018,1083
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成30年5月,2018,996
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成30年6月,2018,1274
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成30年7月,2018,2189
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成30年8月,2018,2080
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成30年9月,2018,1241
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成30年10月,2018,1259
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成30年11月,2018,964
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成30年12月,2018,1407
33202,岡山県倉敷市,旧柚木家住宅,平成30年1月,2018,590
33202,岡山県倉敷市,旧柚木家住宅,平成30年2月,2018,773
33202,岡山県倉敷市,旧柚木家住宅,平成30年3月,2018,1542
33202,岡山県倉敷市,旧柚木家住宅,平成30年4月,2018,745
33202,岡山県倉敷市,旧柚木家住宅,平成30年5月,2018,785
33202,岡山県倉敷市,旧柚木家住宅,平成30年6月,2018,1247
33202,岡山県倉敷市,旧柚木家住宅,平成30年7月,2018,513
33202,岡山県倉敷市,旧柚木家住宅,平成30年8月,2018,412
33202,岡山県倉敷市,旧柚木家住宅,平成30年9月,2018,494
33202,岡山県倉敷市,旧柚木家住宅,平成30年10月,2018,644
33202,岡山県倉敷市,旧柚木家住宅,平成30年11月,2018,1050
33202,岡山県倉敷市,旧柚木家住宅,平成30年12月,2018,478
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成30年1月,2018,2411
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成30年2月,2018,4455
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成30年3月,2018,3656
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成30年4月,2018,2889
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成30年5月,2018,3798
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成30年6月,2018,3420
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成30年7月,2018,4760
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成30年8月,2018,15624
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成30年9月,2018,1813
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成30年10月,2018,0
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成30年11月,2018,0
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成30年12月,2018,0
33202,岡山県倉敷市,倉敷科学センター展示室,平成30年1月,2018,3346
33202,岡山県倉敷市,倉敷科学センター展示室,平成30年2月,2018,5105
33202,岡山県倉敷市,倉敷科学センター展示室,平成30年3月,2018,5679
33202,岡山県倉敷市,倉敷科学センター展示室,平成30年4月,2018,4389
33202,岡山県倉敷市,倉敷科学センター展示室,平成30年5月,2018,6081
33202,岡山県倉敷市,倉敷科学センター展示室,平成30年6月,2018,5476
33202,岡山県倉敷市,倉敷科学センター展示室,平成30年7月,2018,7009
33202,岡山県倉敷市,倉敷科学センター展示室,平成30年8月,2018,20782
33202,岡山県倉敷市,倉敷科学センター展示室,平成30年9月,2018,8158
33202,岡山県倉敷市,倉敷科学センター展示室,平成30年10月,2018,7905
33202,岡山県倉敷市,倉敷科学センター展示室,平成30年11月,2018,5343
33202,岡山県倉敷市,倉敷科学センター展示室,平成30年12月,2018,2398
33202,岡山県倉敷市,福田歴史民俗資料館,平成30年1月,2018,73
33202,岡山県倉敷市,福田歴史民俗資料館,平成30年2月,2018,90
33202,岡山県倉敷市,福田歴史民俗資料館,平成30年3月,2018,20
33202,岡山県倉敷市,福田歴史民俗資料館,平成30年4月,2018,16
33202,岡山県倉敷市,福田歴史民俗資料館,平成30年5月,2018,28
33202,岡山県倉敷市,福田歴史民俗資料館,平成30年6月,2018,14
33202,岡山県倉敷市,福田歴史民俗資料館,平成30年7月,2018,12
33202,岡山県倉敷市,福田歴史民俗資料館,平成30年8月,2018,20
33202,岡山県倉敷市,福田歴史民俗資料館,平成30年9月,2018,26
33202,岡山県倉敷市,福田歴史民俗資料館,平成30年10月,2018,16
33202,岡山県倉敷市,福田歴史民俗資料館,平成30年11月,2018,15
33202,岡山県倉敷市,福田歴史民俗資料館,平成30年12月,2018,13
33202,岡山県倉敷市,磯崎眠亀記念館,平成30年1月,2018,113
33202,岡山県倉敷市,磯崎眠亀記念館,平成30年2月,2018,374
33202,岡山県倉敷市,磯崎眠亀記念館,平成30年3月,2018,211
33202,岡山県倉敷市,磯崎眠亀記念館,平成30年4月,2018,275
33202,岡山県倉敷市,磯崎眠亀記念館,平成30年5月,2018,231
33202,岡山県倉敷市,磯崎眠亀記念館,平成30年6月,2018,368
33202,岡山県倉敷市,磯崎眠亀記念館,平成30年7月,2018,133
33202,岡山県倉敷市,磯崎眠亀記念館,平成30年8月,2018,133
33202,岡山県倉敷市,磯崎眠亀記念館,平成30年9月,2018,378
33202,岡山県倉敷市,磯崎眠亀記念館,平成30年10月,2018,208
33202,岡山県倉敷市,磯崎眠亀記念館,平成30年11月,2018,1433
33202,岡山県倉敷市,磯崎眠亀記念館,平成30年12月,2018,176
