﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,令和元年6月末,20190630,本庁,95554,102831,198385,1038,1174,2212,96592,104005,200597
33202,岡山県倉敷市,令和元年6月末,20190630,水島支所,44535,42918,87453,1013,941,1954,45548,43859,89407
33202,岡山県倉敷市,令和元年6月末,20190630,児島支所,32594,34705,67299,389,717,1106,32983,35422,68405
33202,岡山県倉敷市,令和元年6月末,20190630,玉島支所,30740,32512,63252,205,271,476,30945,32783,63728
33202,岡山県倉敷市,令和元年6月末,20190630,庄支所,7294,7912,15206,97,64,161,7391,7976,15367
33202,岡山県倉敷市,令和元年6月末,20190630,茶屋町支所,7903,8398,16301,69,43,112,7972,8441,16413
33202,岡山県倉敷市,令和元年6月末,20190630,船穂支所,3721,3943,7664,15,62,77,3736,4005,7741
33202,岡山県倉敷市,令和元年6月末,20190630,真備支所,9955,10451,20406,76,91,167,10031,10542,20573
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
