﻿地方公共団体コード,地方公共団体名,年,月,年（西暦）,出動件数,搬送件数,搬送人数
33202,岡山県倉敷市,平成27年,1,2015,1955,1855,1872
33202,岡山県倉敷市,平成27年,2,2015,1538,1424,1432
33202,岡山県倉敷市,平成27年,3,2015,1610,1501,1511
33202,岡山県倉敷市,平成27年,4,2015,1699,1586,1612
33202,岡山県倉敷市,平成27年,5,2015,1688,1594,1607
33202,岡山県倉敷市,平成27年,6,2015,1529,1458,1478
33202,岡山県倉敷市,平成27年,7,2015,1755,1637,1660
33202,岡山県倉敷市,平成27年,8,2015,1883,1734,1761
33202,岡山県倉敷市,平成27年,9,2015,1628,1539,1562
33202,岡山県倉敷市,平成27年,10,2015,1688,1572,1596
33202,岡山県倉敷市,平成27年,11,2015,1642,1530,1547
33202,岡山県倉敷市,平成27年,12,2015,1748,1614,1736
33202,岡山県倉敷市,平成29年,1,2017,2060,1914,1934
33202,岡山県倉敷市,平成29年,2,2017,1729,1606,1621
33202,岡山県倉敷市,平成29年,3,2017,1719,1602,1628
33202,岡山県倉敷市,平成29年,4,2017,1659,1552,1575
33202,岡山県倉敷市,平成29年,5,2017,1706,1584,1610
33202,岡山県倉敷市,平成29年,6,2017,1673,1559,1581
33202,岡山県倉敷市,平成29年,7,2017,1945,1810,1831
33202,岡山県倉敷市,平成29年,8,2017,1859,1731,1748
33202,岡山県倉敷市,平成29年,9,2017,1557,1469,1482
33202,岡山県倉敷市,平成29年,10,2017,1821,1709,1734
33202,岡山県倉敷市,平成29年,11,2017,1642,1509,1516
33202,岡山県倉敷市,平成29年,12,2017,2026,1875,1891
33202,岡山県倉敷市,平成30年,1,2018,2081,1914,1927
33202,岡山県倉敷市,平成30年,2,2018,1829,1698,1709
33202,岡山県倉敷市,平成30年,3,2018,1811,1687,1708
33202,岡山県倉敷市,平成30年,4,2018,1671,1568,1577
33202,岡山県倉敷市,平成30年,5,2018,1776,1649,1663
33202,岡山県倉敷市,平成30年,6,2018,1687,1590,1606
33202,岡山県倉敷市,平成30年,7,2018,2665,2469,2522
33202,岡山県倉敷市,平成30年,8,2018,2087,1964,1994
33202,岡山県倉敷市,平成30年,9,2018,1778,1662,1681
33202,岡山県倉敷市,平成30年,10,2018,1894,1782,1791
33202,岡山県倉敷市,平成30年,11,2018,1818,1689,1712
33202,岡山県倉敷市,平成30年,12,2018,1961,1814,1832
33202,岡山県倉敷市,平成31年(令和元年),1,2019,2096,1941,1955
33202,岡山県倉敷市,平成31年(令和元年),2,2019,1793,1678,1685
33202,岡山県倉敷市,平成31年(令和元年),3,2019,1784,1640,1655
33202,岡山県倉敷市,平成31年(令和元年),4,2019,1803,1691,1713
33202,岡山県倉敷市,平成31年(令和元年),5,2019,1919,1771,1782
33202,岡山県倉敷市,平成31年(令和元年),6,2019,1702,1585,1601
33202,岡山県倉敷市,平成31年(令和元年),7,2019,1924,1795,1812
33202,岡山県倉敷市,平成31年(令和元年),8,2019,2102,1927,1939
33202,岡山県倉敷市,平成31年(令和元年),9,2019,1816,1695,1706
33202,岡山県倉敷市,平成31年(令和元年),10,2019,1822,1703,1714
33202,岡山県倉敷市,平成31年(令和元年),11,2019,1782,1658,1667
33202,岡山県倉敷市,平成31年(令和元年),12,2019,2068,1918,1930
33202,岡山県倉敷市,令和3年,1,2020,1868,1727,1735
33202,岡山県倉敷市,令和3年,2,2020,1662,1516,1523
33202,岡山県倉敷市,令和3年,3,2020,1806,1650,1658
33202,岡山県倉敷市,令和3年,4,2020,1824,1654,1666
33202,岡山県倉敷市,令和3年,5,2020,1769,1607,1617
33202,岡山県倉敷市,令和3年,6,2020,1702,1554,1565
33202,岡山県倉敷市,令和3年,7,2020,1934,1766,1776
33202,岡山県倉敷市,令和3年,8,2020,1916,1737,1744
33202,岡山県倉敷市,令和3年,9,2020,1703,1584,1592
33202,岡山県倉敷市,令和3年,10,2020,1966,1821,1828
33202,岡山県倉敷市,令和3年,11,2020,1852,1723,1728
33202,岡山県倉敷市,令和3年,12,2020,2037,1882,1891
