﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,平成31年,20190121,市立万寿幼稚園,幼稚園,年中ばら組,19,7,7,学級閉鎖,20190122,20190124
33202,岡山県倉敷市,平成31年,20190121,市立連島東幼稚園,幼稚園,年長,24,9,9,学年閉鎖,20190122,20190123
33202,岡山県倉敷市,平成31年,20190121,市立万寿小学校,小学校,2年1組,30,11,11,学級閉鎖,20190122,20190124
33202,岡山県倉敷市,平成31年,20190121,市立万寿小学校,小学校,4年3組,33,14,10,学級閉鎖,20190122,20190124
33202,岡山県倉敷市,平成31年,20190121,市立大高小学校,小学校,5年3組,33,12,11,学級閉鎖,20190122,20190124
33202,岡山県倉敷市,平成31年,20190121,市立中島小学校,小学校,1年2組,34,15,7,学級閉鎖,20190122,20190123
33202,岡山県倉敷市,平成31年,20190121,市立菅生小学校,小学校,2年B組,33,12,9,学級閉鎖,20190122,20190124
33202,岡山県倉敷市,平成31年,20190121,市立菅生小学校,小学校,5年A組,29,11,7,学級閉鎖,20190122,20190124
33202,岡山県倉敷市,平成31年,20190121,市立第四福田小学校,小学校,1年1組,31,15,13,学級閉鎖,20190122,20190124
33202,岡山県倉敷市,平成31年,20190121,市立第四福田小学校,小学校,1年3組,31,7,7,学級閉鎖,20190122,20190124
33202,岡山県倉敷市,平成31年,20190121,市立第四福田小学校,小学校,5年1組,32,8,8,学級閉鎖,20190122,20190124
33202,岡山県倉敷市,平成31年,20190121,市立柏島小学校,小学校,1年B組,28,8,8,学級閉鎖,20190122,20190124
33202,岡山県倉敷市,平成31年,20190121,市立柏島小学校,小学校,2年B組,23,8,8,学級閉鎖,20190122,20190122
33202,岡山県倉敷市,平成31年,20190121,市立柏島小学校,小学校,5年B組,21,8,8,学級閉鎖,20190122,20190124
33202,岡山県倉敷市,平成31年,20190121,市立柳井原小学校,小学校,1年,8,4,4,学年閉鎖,20190122,20190123
33202,岡山県倉敷市,平成31年,20190121,市立北中学校,中学校,2年4組,31,16,16,学級閉鎖,20190122,20190123
33202,岡山県倉敷市,平成31年,20190121,市立北中学校,中学校,3年2組,34,15,12,学級閉鎖,20190122,20190123
33202,岡山県倉敷市,平成31年,20190121,市立新田中学校,中学校,1年4組,34,11,8,学級閉鎖,20190122,20190123
33202,岡山県倉敷市,平成31年,20190121,市立倉敷第一中学校,中学校,1年4組,34,12,12,学級閉鎖,20190122,20190124
33202,岡山県倉敷市,平成31年,20190121,市立倉敷第一中学校,中学校,2年8組,31,12,12,学級閉鎖,20190122,20190124
33202,岡山県倉敷市,平成31年,20190121,市立福田中学校,中学校,2年6組,31,8,7,学級閉鎖,20190122,20190123
33202,岡山県倉敷市,平成31年,20190121,市立連島中学校,中学校,2年3組,30,12,10,学級閉鎖,20190122,20190123
33202,岡山県倉敷市,平成31年,20190121,市立玉島西中学校,中学校,2年4組,31,15,9,学級閉鎖,20190122,20190124
33202,岡山県倉敷市,平成31年,20190121,県立倉敷商業高等学校,高等学校,2年7組,39,11,11,学級閉鎖,20190122,20190123
