﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男（人）,女（人）,計（人）,0～4 歳人口,5～9歳人口,10～14歳人口,15～19歳人口,20～24歳人口,25～29歳人口,30～34歳人口,35～39歳人口,40～44歳人口,45～49歳人口,50～54歳人口,55～59歳人口,歳人口    ,65～69歳人口,70～74歳人口,75以上歳人口
33202,岡山県倉敷市,平成26年9月末,20140930,東地区,東町　　　　　　　　,207,212,223,435,19,14,13,24,20,32,18,23,36,19,23,25,43,31,23,72
33202,岡山県倉敷市,平成26年9月末,20140930,東地区,本町　　　　　　　　,181,172,189,361,5,5,13,7,11,13,15,17,18,23,14,20,25,42,38,95
33202,岡山県倉敷市,平成26年9月末,20140930,東地区,阿知１丁目　　　　　,109,92,73,165,5,1,2,5,15,27,19,6,13,11,13,4,9,13,5,17
33202,岡山県倉敷市,平成26年9月末,20140930,東地区,阿知２丁目　　　　　,255,210,247,457,13,10,13,9,11,20,19,26,29,24,27,28,36,47,43,102
33202,岡山県倉敷市,平成26年9月末,20140930,東地区,阿知３丁目　　　　　,273,228,291,519,12,11,11,21,19,26,33,16,19,27,17,50,28,44,35,150
33202,岡山県倉敷市,平成26年9月末,20140930,東地区,鶴形１丁目　　　　　,398,329,417,746,29,27,28,20,27,37,37,40,58,39,38,42,54,68,45,157
33202,岡山県倉敷市,平成26年9月末,20140930,東地区,鶴形２丁目　　　　　,207,202,229,431,28,23,20,5,10,21,26,37,42,40,22,28,25,24,19,61
33202,岡山県倉敷市,平成26年9月末,20140930,東地区,美和１丁目　　　　　,236,204,238,442,14,19,17,19,24,38,23,23,36,26,22,25,21,30,37,68
33202,岡山県倉敷市,平成26年9月末,20140930,東地区,美和２丁目　　　　　,180,165,188,353,7,8,12,16,20,18,18,23,24,21,31,26,18,38,17,56
33202,岡山県倉敷市,平成26年9月末,20140930,西地区,船倉町　　　　　　　,193,184,201,385,7,6,13,15,8,22,14,20,22,23,21,25,28,41,36,84
33202,岡山県倉敷市,平成26年9月末,20140930,西地区,向山　　　　　　　　,151,140,146,286,9,10,18,28,8,9,12,12,29,20,16,14,11,27,25,38
33202,岡山県倉敷市,平成26年9月末,20140930,西地区,中央１丁目　　　　　,237,204,249,453,19,21,11,15,19,20,21,38,35,36,26,31,29,36,28,68
33202,岡山県倉敷市,平成26年9月末,20140930,西地区,中央２丁目　　　　　,207,200,243,443,14,20,12,15,16,18,14,36,22,22,26,28,35,35,34,96
33202,岡山県倉敷市,平成26年9月末,20140930,西地区,新田　　　　　　　　,1934,2371,2493,4864,298,292,287,267,212,274,333,422,476,335,241,250,249,252,260,416
33202,岡山県倉敷市,平成26年9月末,20140930,老松地区,川西町　　　　　　　,506,408,461,869,25,26,27,25,54,48,68,65,71,55,61,46,52,65,58,123
33202,岡山県倉敷市,平成26年9月末,20140930,老松地区,稲荷町　　　　　　　,466,507,537,1044,60,75,55,51,36,55,53,99,114,85,70,52,67,54,31,87
33202,岡山県倉敷市,平成26年9月末,20140930,老松地区,南町　　　　　　　　,377,341,395,736,20,30,42,30,18,30,34,34,52,56,46,34,40,50,36,184
33202,岡山県倉敷市,平成26年9月末,20140930,老松地区,石見町　　　　　　　,281,224,259,483,8,12,20,16,22,28,30,37,50,35,35,25,33,35,34,63
33202,岡山県倉敷市,平成26年9月末,20140930,老松地区,白楽町　　　　　　　,1637,1723,1973,3696,216,200,204,181,187,237,278,277,326,260,213,188,201,196,189,343
33202,岡山県倉敷市,平成26年9月末,20140930,老松地区,老松町１丁目　　　　,309,312,331,643,29,23,20,23,46,36,49,48,53,38,41,43,42,34,39,79
33202,岡山県倉敷市,平成26年9月末,20140930,老松地区,老松町２丁目　　　　,304,327,344,671,28,30,33,34,45,31,36,52,62,68,44,53,40,36,29,50
33202,岡山県倉敷市,平成26年9月末,20140930,老松地区,老松町３丁目　　　　,675,623,719,1342,68,59,43,68,94,85,82,106,119,109,107,87,86,62,65,102
33202,岡山県倉敷市,平成26年9月末,20140930,老松地区,老松町４丁目　　　　,328,313,364,677,37,39,36,22,28,32,48,64,61,58,36,30,51,41,32,62
33202,岡山県倉敷市,平成26年9月末,20140930,老松地区,老松町５丁目　　　　,379,441,501,942,59,59,62,58,53,62,65,74,73,108,66,47,42,41,29,44
33202,岡山県倉敷市,平成26年9月末,20140930,老松地区,田ノ上　　　　　　　,878,1046,1148,2194,90,110,147,140,130,127,119,145,209,163,119,112,115,124,127,217
33202,岡山県倉敷市,平成26年9月末,20140930,老松地区,田ノ上新町　　　　　,97,113,107,220,15,9,14,17,8,15,14,26,25,19,14,10,5,8,12,9
33202,岡山県倉敷市,平成26年9月末,20140930,老松地区,日吉町　　　　　　　,945,1053,1095,2148,169,89,68,91,115,153,198,183,175,143,107,131,114,110,97,205
33202,岡山県倉敷市,平成26年9月末,20140930,大高地区,沖　　　　　　　　　,574,695,762,1457,80,98,87,78,81,84,93,118,127,97,70,82,94,85,54,129
33202,岡山県倉敷市,平成26年9月末,20140930,大高地区,沖新町　　　　　　　,563,662,720,1382,107,93,81,75,68,96,122,143,147,73,82,57,71,67,33,67
33202,岡山県倉敷市,平成26年9月末,20140930,大高地区,堀南　　　　　　　　,1090,1409,1314,2723,240,177,166,126,172,234,221,233,223,179,133,105,155,119,97,143
33202,岡山県倉敷市,平成26年9月末,20140930,大高地区,西中新田　　　　　　,1545,1859,1960,3819,217,181,207,264,225,301,316,268,344,261,233,179,191,186,150,296
33202,岡山県倉敷市,平成26年9月末,20140930,大高地区,笹沖　　　　　　　　,2733,3257,3349,6606,351,378,369,434,352,400,420,521,587,469,393,329,383,367,345,508
33202,岡山県倉敷市,平成26年9月末,20140930,大高地区,吉岡　　　　　　　　,611,804,821,1625,90,111,110,97,75,89,101,150,164,97,78,79,100,104,61,119
33202,岡山県倉敷市,平成26年9月末,20140930,大高地区,浦田　　　　　　　　,161,180,183,363,18,16,17,8,21,17,27,19,34,23,18,20,20,28,22,55
33202,岡山県倉敷市,平成26年9月末,20140930,大高地区,福井　　　　　　　　,1129,1385,1414,2799,133,143,169,180,145,179,181,208,251,198,163,173,151,131,124,270
33202,岡山県倉敷市,平成26年9月末,20140930,大高地区,東富井　　　　　　　,1027,1281,1211,2492,175,172,165,136,172,198,205,208,270,163,118,111,95,108,79,117
33202,岡山県倉敷市,平成26年9月末,20140930,大高地区,西富井　　　　　　　,1571,1848,1909,3757,220,215,180,188,197,267,234,292,282,221,199,237,242,232,222,329
33202,岡山県倉敷市,平成26年9月末,20140930,大高地区,上富井　　　　　　　,1623,2071,2078,4149,229,247,275,242,228,255,257,295,406,323,195,208,205,260,181,343
33202,岡山県倉敷市,平成26年9月末,20140930,大高地区,四十瀬　　　　　　　,1324,1785,1785,3570,296,223,209,231,227,265,284,310,306,287,223,154,150,119,100,186
33202,岡山県倉敷市,平成26年9月末,20140930,万寿地区,大内　　　　　　　　,1036,1208,1302,2510,153,144,115,120,122,133,197,215,217,155,130,157,140,125,119,268
33202,岡山県倉敷市,平成26年9月末,20140930,万寿地区,川入　　　　　　　　,1178,1217,1378,2595,136,104,111,131,131,150,204,194,225,163,142,143,133,166,173,289
33202,岡山県倉敷市,平成26年9月末,20140930,万寿地区,寿町　　　　　　　　,190,192,204,396,13,14,16,19,25,15,18,24,29,32,20,24,21,29,27,70
33202,岡山県倉敷市,平成26年9月末,20140930,万寿地区,北浜町　　　　　　　,312,290,356,646,28,19,16,26,27,42,46,42,51,35,38,35,56,65,41,79
33202,岡山県倉敷市,平成26年9月末,20140930,万寿地区,日ノ出町１丁目　　　,262,259,297,556,18,22,24,37,17,26,30,30,57,39,39,16,41,40,28,92
33202,岡山県倉敷市,平成26年9月末,20140930,万寿地区,日ノ出町２丁目　　　,352,339,378,717,27,18,32,28,32,44,36,26,57,41,33,59,62,52,51,119
33202,岡山県倉敷市,平成26年9月末,20140930,万寿地区,浜ノ茶屋　　　　　　,263,281,328,609,31,29,23,36,31,27,36,34,43,30,31,40,37,65,44,72
33202,岡山県倉敷市,平成26年9月末,20140930,万寿地区,浜ノ茶屋１丁目　　　,437,471,538,1009,26,47,45,46,46,36,42,61,82,67,64,55,61,91,74,166
33202,岡山県倉敷市,平成26年9月末,20140930,万寿地区,浜ノ茶屋２丁目　　　,296,294,382,676,23,28,30,48,47,30,40,35,40,42,49,42,49,44,32,97
33202,岡山県倉敷市,平成26年9月末,20140930,万寿地区,浜町１丁目　　　　　,432,474,504,978,40,48,48,50,34,48,50,56,74,68,45,61,65,57,58,176
33202,岡山県倉敷市,平成26年9月末,20140930,万寿地区,浜町２丁目　　　　　,416,466,514,980,46,44,44,55,52,69,57,67,82,70,69,58,56,62,44,105
33202,岡山県倉敷市,平成26年9月末,20140930,万寿地区,昭和１丁目　　　　　,373,345,390,735,30,31,28,40,27,33,40,57,71,60,61,59,56,52,33,57
33202,岡山県倉敷市,平成26年9月末,20140930,万寿地区,昭和２丁目　　　　　,320,280,343,623,32,20,26,26,40,45,28,38,47,56,46,45,37,38,27,72
33202,岡山県倉敷市,平成26年9月末,20140930,万寿地区,幸町　　　　　　　　,722,690,788,1478,58,92,96,63,73,81,84,100,156,140,111,74,70,60,63,157
33202,岡山県倉敷市,平成26年9月末,20140930,万寿地区,大島　　　　　　　　,1424,1466,1772,3238,168,138,181,177,196,280,227,254,259,201,177,156,184,184,146,310
33202,岡山県倉敷市,平成26年9月末,20140930,万寿地区,福島　　　　　　　　,1916,2306,2566,4872,303,300,346,269,255,244,288,412,453,329,247,228,268,305,225,400
33202,岡山県倉敷市,平成26年9月末,20140930,万寿地区,平田　　　　　　　　,1317,1677,1808,3485,184,212,229,195,167,206,232,233,305,232,184,175,159,204,196,372
33202,岡山県倉敷市,平成26年9月末,20140930,中洲地区,安江　　　　　　　　,1483,1668,2000,3668,137,185,247,297,221,183,194,244,325,260,245,194,169,207,198,362
33202,岡山県倉敷市,平成26年9月末,20140930,中洲地区,八王寺町　　　　　　,755,850,940,1790,80,80,97,82,102,96,119,96,141,139,95,98,84,100,99,282
33202,岡山県倉敷市,平成26年9月末,20140930,中洲地区,酒津　　　　　　　　,1327,1445,1613,3058,142,96,104,155,159,213,187,182,208,182,176,181,194,227,218,434
33202,岡山県倉敷市,平成26年9月末,20140930,中洲地区,水江　　　　　　　　,2111,2532,2736,5268,267,226,281,256,238,341,316,366,432,330,297,291,330,377,314,606
33202,岡山県倉敷市,平成26年9月末,20140930,中洲地区,中島　　　　　　　　,6791,8117,8409,16526,1018,803,930,845,860,1159,1265,1302,1421,992,817,842,967,1104,840,1361
33202,岡山県倉敷市,平成26年9月末,20140930,粒江地区,黒石　　　　　　　　,152,193,217,410,14,16,13,31,18,20,14,26,29,34,24,20,35,38,22,56
33202,岡山県倉敷市,平成26年9月末,20140930,粒江地区,八軒屋　　　　　　　,260,321,284,605,45,35,25,19,17,25,34,45,45,39,30,28,42,40,28,108
33202,岡山県倉敷市,平成26年9月末,20140930,粒江地区,粒浦　　　　　　　　,800,1079,1196,2275,177,199,154,94,82,94,176,222,231,108,95,97,125,140,105,176
33202,岡山県倉敷市,平成26年9月末,20140930,粒江地区,東粒浦　　　　　　　,274,329,346,675,18,23,31,27,21,19,24,32,46,34,31,31,41,75,84,138
33202,岡山県倉敷市,平成26年9月末,20140930,粒江地区,粒江　　　　　　　　,843,1045,1150,2195,101,123,110,118,101,87,114,149,183,136,82,108,157,163,140,323
33202,岡山県倉敷市,平成26年9月末,20140930,粒江地区,粒江団地　　　　　　,413,370,412,782,29,24,41,51,41,28,28,43,59,38,39,43,63,86,70,99
33202,岡山県倉敷市,平成26年9月末,20140930,帯江地区,羽島　　　　　　　　,1354,1383,1604,2987,151,139,140,127,129,168,190,205,199,189,193,159,185,193,178,442
33202,岡山県倉敷市,平成26年9月末,20140930,帯江地区,二日市　　　　　　　,541,665,710,1375,93,94,82,55,69,50,94,134,103,67,60,75,88,88,78,145
33202,岡山県倉敷市,平成26年9月末,20140930,帯江地区,加須山　　　　　　　,822,1056,1117,2173,131,117,143,115,111,108,142,129,193,152,105,118,115,139,129,226
33202,岡山県倉敷市,平成26年9月末,20140930,帯江地区,倉敷ハイツ　　　　　,299,323,340,663,12,15,20,34,16,16,23,29,43,34,30,35,53,75,71,157
33202,岡山県倉敷市,平成26年9月末,20140930,帯江地区,有城　　　　　　　　,612,715,778,1493,59,64,94,136,88,82,84,85,130,119,95,83,94,96,69,115
33202,岡山県倉敷市,平成26年9月末,20140930,帯江地区,亀山　　　　　　　　,793,955,1006,1961,89,119,97,109,82,90,118,120,161,114,109,126,122,144,106,255
33202,岡山県倉敷市,平成26年9月末,20140930,帯江地区,帯高　　　　　　　　,725,943,1001,1944,118,100,100,105,94,100,133,136,166,130,128,109,116,134,90,185
33202,岡山県倉敷市,平成26年9月末,20140930,中庄地区,黒崎　　　　　　　　,505,563,659,1222,53,57,50,54,46,57,80,95,94,57,51,64,96,108,103,157
33202,岡山県倉敷市,平成26年9月末,20140930,中庄地区,中庄　　　　　　　　,3995,4374,4534,8908,442,421,416,407,551,589,568,657,655,570,436,485,538,645,557,971
33202,岡山県倉敷市,平成26年9月末,20140930,中庄地区,鳥羽　　　　　　　　,769,778,900,1678,90,78,57,56,84,109,119,129,133,98,96,116,115,100,95,203
33202,岡山県倉敷市,平成26年9月末,20140930,中庄地区,徳芳　　　　　　　　,1087,1091,1175,2266,60,90,72,93,132,149,131,161,136,114,123,171,208,236,134,256
33202,岡山県倉敷市,平成26年9月末,20140930,中庄地区,中庄団地　　　　　　,1179,1142,1490,2632,122,176,228,170,80,72,127,168,270,164,117,97,119,218,174,330
33202,岡山県倉敷市,平成26年9月末,20140930,菅生地区,西坂　　　　　　　　,999,1207,1253,2460,63,82,79,110,116,104,126,127,154,137,186,190,250,250,175,311
33202,岡山県倉敷市,平成26年9月末,20140930,菅生地区,生坂　　　　　　　　,833,1044,1067,2111,97,96,91,84,81,100,136,163,138,97,114,130,168,236,138,242
33202,岡山県倉敷市,平成26年9月末,20140930,菅生地区,三田　　　　　　　　,346,388,382,770,35,21,24,38,71,45,59,52,60,40,29,58,43,61,47,87
33202,岡山県倉敷市,平成26年9月末,20140930,菅生地区,浅原　　　　　　　　,238,264,281,545,10,17,22,25,29,19,16,24,33,26,34,33,40,61,41,115
33202,岡山県倉敷市,平成26年9月末,20140930,菅生地区,西岡　　　　　　　　,789,901,921,1822,86,95,89,92,81,105,102,146,141,98,90,86,116,156,110,229
33202,岡山県倉敷市,平成26年9月末,20140930,菅生地区,宮前　　　　　　　　,1210,1156,1195,2351,94,86,77,104,164,191,179,154,171,143,142,171,152,168,124,231
33202,岡山県倉敷市,平成26年9月末,20140930,菅生地区,青江　　　　　　　　,533,464,452,916,21,28,27,27,55,77,92,57,54,51,51,46,52,76,66,136
33202,岡山県倉敷市,平成26年9月末,20140930,菅生地区,祐安　　　　　　　　,127,154,170,324,10,17,14,17,12,12,22,21,26,21,9,20,19,27,28,49
33202,岡山県倉敷市,平成26年9月末,20140930,豊洲地区,中帯江　　　　　　　,380,513,544,1057,92,51,39,45,41,67,97,82,58,62,48,51,72,61,62,129
33202,岡山県倉敷市,平成26年9月末,20140930,豊洲地区,五日市　　　　　　　,482,595,611,1206,24,44,33,50,64,36,52,55,87,54,66,85,92,122,127,215
33202,岡山県倉敷市,平成26年9月末,20140930,豊洲地区,西田　　　　　　　　,415,592,633,1225,79,102,73,55,49,55,82,92,106,73,55,58,62,98,62,124
33202,岡山県倉敷市,平成26年9月末,20140930,豊洲地区,早高　　　　　　　　,522,791,811,1602,86,126,131,105,73,45,89,124,163,122,63,61,83,98,94,139
33202,岡山県倉敷市,平成26年9月末,20140930,豊洲地区,高須賀　　　　　　　,228,312,331,643,29,46,37,25,34,32,41,46,60,41,35,31,30,57,33,66
33202,岡山県倉敷市,平成26年9月末,20140930,西阿知地区,西阿知町　　　　　　,2650,3168,3458,6626,316,298,348,364,325,434,449,469,520,436,364,398,465,458,368,614
33202,岡山県倉敷市,平成26年9月末,20140930,西阿知地区,西阿知町西原　　　　,1620,2042,2122,4164,183,193,221,247,211,218,205,297,356,270,261,254,276,235,244,493
33202,岡山県倉敷市,平成26年9月末,20140930,西阿知地区,片島町　　　　　　　,1305,1799,1898,3697,307,252,201,204,173,219,314,298,293,267,172,168,196,222,164,247
33202,岡山県倉敷市,平成26年9月末,20140930,西阿知地区,西阿知町新田　　　　,678,842,845,1687,79,67,96,97,85,103,115,100,107,119,96,86,115,119,111,192
33202,岡山県倉敷市,平成26年9月末,20140930,藤戸地区,藤戸町天城　　　　　,1935,2411,2557,4968,302,354,266,201,183,178,349,454,383,260,211,268,402,388,324,445
33202,岡山県倉敷市,平成26年9月末,20140930,藤戸地区,天城台１丁目　　　　,107,109,136,245,0,5,7,12,8,7,3,6,14,16,14,16,21,21,32,63
33202,岡山県倉敷市,平成26年9月末,20140930,藤戸地区,天城台２丁目　　　　,110,115,133,248,10,8,7,9,5,11,7,15,15,15,7,12,16,32,33,46
33202,岡山県倉敷市,平成26年9月末,20140930,藤戸地区,天城台３丁目　　　　,116,135,157,292,5,12,17,15,16,10,4,13,23,15,22,9,7,33,30,61
33202,岡山県倉敷市,平成26年9月末,20140930,藤戸地区,天城台４丁目　　　　,134,149,159,308,3,5,9,11,5,9,13,9,11,17,11,16,26,49,54,60
33202,岡山県倉敷市,平成26年9月末,20140930,藤戸地区,藤戸町藤戸　　　　　,886,1128,1246,2374,77,123,192,174,97,51,104,124,236,199,110,117,121,177,171,301
33202,岡山県倉敷市,平成26年9月末,20140930,庄地区,上東　　　　　　　　,1844,2407,2457,4864,304,347,323,261,230,276,309,450,462,266,236,244,261,315,243,337
33202,岡山県倉敷市,平成26年9月末,20140930,庄地区,下庄　　　　　　　　,622,796,812,1608,133,138,70,74,62,74,152,181,118,83,64,85,100,77,65,132
33202,岡山県倉敷市,平成26年9月末,20140930,庄地区,栗坂　　　　　　　　,343,431,461,892,26,48,56,30,63,36,48,50,78,50,45,48,52,85,71,106
33202,岡山県倉敷市,平成26年9月末,20140930,庄地区,松島　　　　　　　　,837,652,786,1438,44,34,37,68,181,158,111,96,100,62,69,79,92,88,82,137
33202,岡山県倉敷市,平成26年9月末,20140930,庄地区,二子　　　　　　　　,548,502,616,1118,29,25,49,77,109,102,46,53,71,62,67,67,73,80,61,147
33202,岡山県倉敷市,平成26年9月末,20140930,庄地区,山地　　　　　　　　,596,740,768,1508,52,66,68,72,71,55,67,114,97,92,88,107,95,158,105,201
33202,岡山県倉敷市,平成26年9月末,20140930,庄地区,西尾　　　　　　　　,165,199,201,400,13,13,14,10,28,21,17,22,31,16,21,27,31,40,36,60
33202,岡山県倉敷市,平成26年9月末,20140930,庄地区,日畑　　　　　　　　,221,308,312,620,24,30,41,40,24,23,21,36,49,42,39,27,47,58,38,81
33202,岡山県倉敷市,平成26年9月末,20140930,庄地区,矢部　　　　　　　　,183,197,247,444,10,11,16,18,25,20,17,20,23,14,27,47,20,38,40,98
33202,岡山県倉敷市,平成26年9月末,20140930,庄地区,庄新町　　　　　　　,961,1108,1217,2325,57,68,77,74,98,99,108,151,140,99,110,185,284,305,209,261
33202,岡山県倉敷市,平成26年9月末,20140930,茶屋町地区,茶屋町　　　　　　　,4789,5963,6345,12308,826,698,679,629,622,748,930,999,1098,830,703,583,621,625,601,1116
33202,岡山県倉敷市,平成26年9月末,20140930,茶屋町地区,茶屋町早沖　　　　　,1401,1938,2009,3947,221,326,261,191,156,148,236,312,396,242,194,185,199,251,223,406
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島海岸通１丁目　　,2,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島海岸通２丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島海岸通３丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島海岸通４丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島海岸通５丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島川崎通１丁目　　,121,129,145,274,5,6,6,7,12,6,14,13,17,18,8,16,30,44,34,38
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島中通１丁目　　　,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島中通２丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島中通３丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島中通４丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島福崎町　　　　　,17,13,14,27,0,1,0,0,1,1,1,1,1,2,0,2,3,3,3,8
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島西通１丁目　　　,7,6,6,12,0,0,0,2,0,0,0,1,1,1,1,0,2,1,0,3
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島西通２丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島東千鳥町　　　　,101,77,96,173,5,3,3,5,12,3,10,5,7,7,9,18,9,18,12,47
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島西千鳥町　　　　,291,229,304,533,14,22,36,33,21,15,34,23,36,41,32,21,38,48,41,78
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島相生町　　　　　,281,318,326,644,45,30,37,21,24,48,40,44,49,42,40,29,32,42,43,78
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島東常盤町　　　　,178,167,169,336,11,7,13,10,12,14,16,16,23,13,16,24,33,41,32,55
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島西常盤町　　　　,159,170,147,317,14,9,8,12,10,14,15,26,22,11,19,19,25,37,23,53
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島東栄町　　　　　,104,106,100,206,4,5,4,10,8,11,8,15,9,10,14,14,17,22,15,40
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島西栄町　　　　　,206,198,176,374,5,5,12,19,12,20,17,23,23,22,25,17,39,37,39,59
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島東弥生町　　　　,179,165,199,364,7,10,6,11,7,13,14,16,24,27,16,22,27,48,30,86
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島西弥生町　　　　,210,196,223,419,9,17,9,14,10,13,14,24,25,18,19,28,37,57,38,87
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島東寿町　　　　　,186,185,64,249,0,2,1,6,51,82,10,6,4,8,8,9,13,11,9,29
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島西寿町　　　　　,76,93,95,188,17,12,7,6,6,16,12,12,13,5,9,5,13,16,14,25
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島東川町　　　　　,171,171,178,349,12,18,14,16,13,21,15,22,29,25,12,23,25,34,30,40
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島南緑町　　　　　,164,155,188,343,5,8,10,17,22,9,24,18,14,30,14,28,29,33,25,57
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島北緑町　　　　　,110,106,93,199,4,4,6,9,6,5,7,6,16,13,11,15,20,21,23,33
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島南瑞穂町　　　　,213,205,210,415,4,13,8,12,17,18,15,16,25,25,19,32,44,54,33,80
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島北瑞穂町　　　　,118,142,127,269,11,13,11,14,9,8,18,16,18,13,12,11,31,23,23,38
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島南春日町　　　　,159,175,180,355,8,9,15,20,13,12,12,16,27,21,21,20,26,37,33,65
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島北春日町　　　　,175,155,192,347,9,13,15,16,14,10,10,23,32,18,21,22,23,35,35,51
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島南幸町　　　　　,343,313,201,514,21,18,17,20,100,66,36,21,27,38,30,17,24,23,13,43
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島北幸町　　　　　,8,1,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島青葉町　　　　　,160,220,137,357,47,38,20,12,34,27,44,41,32,28,13,9,6,2,1,3
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島高砂町　　　　　,16,13,16,29,1,2,1,0,2,1,0,3,5,1,0,1,2,4,1,5
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,神田１丁目　　　　　,489,533,452,985,51,35,49,49,47,65,87,74,93,56,64,68,65,71,45,66
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,神田２丁目　　　　　,349,405,378,783,43,73,51,40,40,56,40,87,75,56,29,36,62,39,16,40
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,神田３丁目　　　　　,524,615,628,1243,63,62,64,72,64,82,88,99,100,82,77,92,75,76,54,93
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,神田４丁目　　　　　,220,241,226,467,24,17,13,27,26,19,24,32,36,33,25,27,38,32,44,50
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島明神町　　　　　,131,143,135,278,10,11,14,16,11,14,14,15,33,16,26,15,14,20,19,30
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島南亀島町　　　　,309,309,254,563,21,15,8,21,50,51,47,28,25,32,22,23,43,67,42,68
33202,岡山県倉敷市,平成26年9月末,20140930,水島地区,水島北亀島町　　　　,327,331,276,607,17,29,27,19,25,45,27,37,40,45,47,37,58,45,40,69
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,福田町浦田　　　　　,1131,1346,1373,2719,141,124,140,130,158,150,158,184,201,184,145,160,191,191,187,275
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,福田町福田　　　　　,1098,1191,1320,2511,100,116,116,139,117,123,118,187,212,151,154,133,183,211,163,288
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,福田町古新田　　　　,2599,3303,3374,6677,385,392,420,378,372,417,483,535,612,419,340,308,407,416,314,479
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,北畝１丁目　　　　　,814,900,823,1723,73,88,84,66,80,99,101,109,150,118,106,88,132,135,134,160
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,北畝２丁目　　　　　,621,654,641,1295,45,59,67,60,58,80,79,83,99,81,56,72,95,109,93,159
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,北畝３丁目　　　　　,303,359,402,761,55,46,42,48,38,36,59,64,58,40,36,34,36,50,49,70
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,北畝４丁目　　　　　,528,624,627,1251,71,58,61,51,53,98,102,82,94,66,55,70,104,81,86,119
33202,岡山県倉敷市,平成26年9月末,20140930,福田地区,北畝５丁目　　　　　,669,806,847,1653,80,100,95,81,87,78,99,139,141,98,90,89,105,121,94,156
