﻿地方公共団体コード,地方公共団体名,避難地区名,避難場所名,調査年（和暦）,調査年月日,調査時間,避難世帯数,避難人数（男）,避難人数（女）,避難人数（総数）
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180706,18:00,1,1,0,1
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180706,19:00,,,,0
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180706,20:00,,,,0
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180706,21:00,3,5,4,9
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180706,22:00,5,6,9,15
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180706,23:00,4,5,8,13
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180707,01:00,25,25,44,69
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180707,03:00,23,17,40,57
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180707,11:00,26,33,38,71
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180707,15:00,26,33,38,71
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180707,19:00,26,33,38,71
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180707,20:00,12,11,7,18
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180707,21:00,13,10,13,23
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180707,22:00,13,10,13,23
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180707,23:00,13,10,13,23
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180708,01:00,13,10,13,23
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180708,08:00,13,14,9,23
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180708,10:00,13,14,9,23
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180709,02:00,9 ,11 ,9 ,20
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180709,08:00,9 ,11 ,9 ,20
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180710,07:00,12 ,12 ,15 ,27
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180710,12:00,13 ,13 ,15 ,28
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180711,06:00,13 ,14 ,15 ,29
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180711,12:00,16 ,15 ,17 ,32
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180711,18:00,14 ,15 ,16 ,31
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180712,06:00,14 ,15 ,15 ,30
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180712,23:00,14 ,15 ,16 ,31
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180713,07:00,14 ,15 ,16 ,31
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180713,14:00,16 ,19 ,19 ,38
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180714,08:00,16 ,19 ,19 ,38
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180715,08:00,16 ,18 ,18 ,36
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180716,08:00,16 ,18 ,18 ,36
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180717,08:00,16 ,18 ,18 ,36
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180718,07:00,16 ,19 ,21 ,40
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180719,07:00,16 ,22 ,23 ,45
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180720,07:00,19 ,24 ,26 ,50
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180721,07:00,19 ,24 ,25 ,49
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180722,07:00,19 ,23 ,25 ,48
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180723,07:00,18 ,21 ,26 ,47
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180724,07:00,19 ,23 ,26 ,49
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180725,07:00,21 ,27 ,27 ,54
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180726,07:00,23 ,28 ,29 ,57
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180727,07:00,23 ,28 ,29 ,57
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180728,07:00,22 ,27 ,28 ,55
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180729,07:00,20 ,23 ,23 ,46
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180730,07:00,20 ,24 ,23 ,47
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180731,07:00,20 ,24 ,23 ,47
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180801,07:00,21 ,25 ,24 ,49
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180802,07:00,23 ,28 ,27 ,55
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180803,07:00,22 ,27 ,23 ,50
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180804,07:00,23 ,29 ,24 ,53
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180805,07:00,23 ,29 ,24 ,53
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180806,07:00,21 ,27 ,22 ,49
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180807,07:00,21 ,27 ,22 ,49
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180808,07:00,21 ,27 ,22 ,49
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180809,07:00,21 ,27 ,22 ,49
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180810,07:00,22 ,30 ,23 ,53
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180811,07:00,18 ,24 ,18 ,42
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180812,07:00,19 ,24 ,19 ,43
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180813,07:00,20,25,19,44
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180814,07:00,20 ,25 ,19 ,44
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180815,07:00,20 ,23 ,18 ,41
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180816,07:00,20 ,23 ,18 ,41
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180817,07:00,19 ,23 ,18 ,41
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180818,07:00,18 ,23 ,15 ,38
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180819,07:00,17 ,22 ,12 ,34
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180820,07:00,16 ,22 ,11 ,33
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180821,07:00,15 ,19 ,10 ,29
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180822,07:00,14 ,18 ,10 ,28
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180823,07:00,14 ,18 ,10 ,28
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180824,07:00,14 ,18 ,10 ,28
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180825,07:00,14 ,18 ,10 ,28
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180826,07:00,14 ,18 ,10 ,28
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180827,07:00,14 ,18 ,10 ,28
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180828,07:00,13 ,17 ,9 ,26
33202,岡山県倉敷市,船穂,船穂小学校,平成30年,20180829,07:00,13 ,17 ,9 ,26
