﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,実施団体数,古紙類(t),繊維類(t),びん類(t),金属類(t),ペットボトル(t),報奨金額(千円)
33202,岡山県倉敷市,平成19年度,2007,850,18182,394,59,809,23,116783
33202,岡山県倉敷市,平成20年度,2008,909,17468,393,50,839,45,112755
33202,岡山県倉敷市,平成21年度,2009,954,17184,452,52,830,43,111362
33202,岡山県倉敷市,平成22年度,2010,987,16437,482,54,853,41,107201
33202,岡山県倉敷市,平成23年度,2011,988,15983,513,55,872,34,104742
33202,岡山県倉敷市,平成24年度,2012,1009,15323,527,60,847,37,100769
33202,岡山県倉敷市,平成25年度,2013,1027,14844,567,59,868,38,98258
33202,岡山県倉敷市,平成26年度,2014,1028,14166,495,60,827,38,93517
33202,岡山県倉敷市,平成27年度,2015,1025,13512,504,55,812,37,89514
33202,岡山県倉敷市,平成28年度,2016,1012,12699,476,46,769,37,84172
33202,岡山県倉敷市,平成29年度,2017,1061,11779,492,53,726,40,78536
33202,岡山県倉敷市,平成30年度,2018,1003,10595,493,49,707,35,71281
33202,岡山県倉敷市,令和1年度,2019,993,9981,455,46,656,33,67026
33202,岡山県倉敷市,令和2年度,2020,957,8437,294,40,569,16,56138
