﻿地方公共団体コード,地方公共団体名,測定年月日,通行台数(台)
33202,岡山県倉敷市,20180501,5688
33202,岡山県倉敷市,20180502,5765
33202,岡山県倉敷市,20180503,4129
33202,岡山県倉敷市,20180504,3367
33202,岡山県倉敷市,20180505,4363
33202,岡山県倉敷市,20180506,4363
33202,岡山県倉敷市,20180507,5369
33202,岡山県倉敷市,20180508,5649
33202,岡山県倉敷市,20180509,5302
33202,岡山県倉敷市,20180510,4984
33202,岡山県倉敷市,20180511,5741
33202,岡山県倉敷市,20180512,5289
33202,岡山県倉敷市,20180513,4545
33202,岡山県倉敷市,20180514,5338
33202,岡山県倉敷市,20180515,5455
33202,岡山県倉敷市,20180516,5576
33202,岡山県倉敷市,20180517,5761
33202,岡山県倉敷市,20180518,5641
33202,岡山県倉敷市,20180519,5479
33202,岡山県倉敷市,20180520,4613
33202,岡山県倉敷市,20180521,4940
33202,岡山県倉敷市,20180522,5630
33202,岡山県倉敷市,20180523,5465
33202,岡山県倉敷市,20180524,5600
33202,岡山県倉敷市,20180525,5930
33202,岡山県倉敷市,20180526,5100
33202,岡山県倉敷市,20180527,4436
33202,岡山県倉敷市,20180528,5730
33202,岡山県倉敷市,20180529,5640
33202,岡山県倉敷市,20180530,5617
33202,岡山県倉敷市,20180531,5399
