﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,令和5年,20231205,市立西阿知小学校,小学校,3年3組,33,16,9,学級閉鎖,20231205,20231207
33202,岡山県倉敷市,令和5年,20231205,市立西阿知小学校,小学校,1年6組,32,11,8,学級閉鎖,20231206,20231208
33202,岡山県倉敷市,令和5年,20231205,市立長尾小学校,小学校,5年A組,39,11,11,学級閉鎖,20231205,20231207
33202,岡山県倉敷市,令和5年,20231205,市立二万小学校,小学校,4年,9,4,4,学年閉鎖,20231205,20231207
33202,岡山県倉敷市,令和5年,20231205,市立中庄小学校,小学校,2年C組,33,9,8,学級閉鎖,20231206,20231208
33202,岡山県倉敷市,令和5年,20231205,市立庄小学校,小学校,6年4組,39,13,11,学級閉鎖,20231206,20231208
33202,岡山県倉敷市,令和5年,20231205,市立連島北小学校,小学校,1年,16,5,5,学年閉鎖,20231206,20231207
33202,岡山県倉敷市,令和5年,20231205,市立富田小学校,小学校,3年B組,22,7,7,学級閉鎖,20231206,20231207
33202,岡山県倉敷市,令和5年,20231205,市立薗小学校,小学校,4年,37,9,9,学年閉鎖,20231206,20231207
33202,岡山県倉敷市,令和5年,20231205,市立東中学校,中学校,1年2組,35,10,10,学級閉鎖,20231206,20231207
33202,岡山県倉敷市,令和5年,20231205,市立東陽中学校,中学校,2年4組,35,11,11,学級閉鎖,20231206,20231208
33202,岡山県倉敷市,令和5年,20231205,市立船穂中学校,中学校,1年B組,40,10,10,学級閉鎖,20231206,20231206
