﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,平成31年,20190129,私立慈愛幼稚園,幼稚園,年少ゆり組,16,4,4,学級閉鎖,20190129,20190131
33202,岡山県倉敷市,平成31年,20190129,市立庄幼稚園,幼稚園,4歳すみれ組,23,10,10,学級閉鎖,20190130,20190131
33202,岡山県倉敷市,平成31年,20190129,市立中島小学校,小学校,2年1組,29,13,9,学級閉鎖,20190130,20190131
33202,岡山県倉敷市,平成31年,20190129,市立中島小学校,小学校,3年2組,32,7,7,学級閉鎖,20190130,20190131
33202,岡山県倉敷市,平成31年,20190129,市立中島小学校,小学校,3年5組,33,15,9,学級閉鎖,20190130,20190131
33202,岡山県倉敷市,平成31年,20190129,市立中島小学校,小学校,4年4組,33,14,12,学級閉鎖,20190130,20190131
33202,岡山県倉敷市,平成31年,20190129,市立豊洲小学校,小学校,4年1組,26,9,9,学級閉鎖,20190130,20190201
33202,岡山県倉敷市,平成31年,20190129,市立連島西浦小学校,小学校,2年1組,21,9,8,学級閉鎖,20190130,20190201
33202,岡山県倉敷市,平成31年,20190129,市立天城小学校,小学校,3年1組,34,9,9,学級閉鎖,20190130,20190201
33202,岡山県倉敷市,平成31年,20190129,市立琴浦東小学校,小学校,6年1組,21,8,6,学級閉鎖,20190130,20190201
33202,岡山県倉敷市,平成31年,20190129,市立琴浦東小学校,小学校,6年2組,21,12,6,学級閉鎖,20190130,20190201
33202,岡山県倉敷市,平成31年,20190129,市立柏島小学校,小学校,2年A組,24,5,5,学級閉鎖,20190130,20190201
