﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,平成30年,20180115,市立上成幼稚園,幼稚園,年長すみれ,24,11,11,学年閉鎖,20180116,20180117
33202,岡山県倉敷市,平成30年,20180115,市立倉敷西小学校,小学校,3年2組,23,9,9,学級閉鎖,20180116,20180117
33202,岡山県倉敷市,平成30年,20180115,市立中洲小学校,小学校,1年2組,35,12,11,学級閉鎖,20180116,20180117
33202,岡山県倉敷市,平成30年,20180115,市立中洲小学校,小学校,1年3組,35,9,7,学級閉鎖,20180116,20180117
33202,岡山県倉敷市,平成30年,20180115,市立茶屋町小学校,小学校,3年3組,33,12,12,学級閉鎖,20180116,20180118
33202,岡山県倉敷市,平成30年,20180115,市立西阿知小学校,小学校,なかよし2組,8,7,7,学級閉鎖,20180116,20180118
33202,岡山県倉敷市,平成30年,20180115,市立連島神亀小学校,小学校,2年1組,27,8,8,学級閉鎖,20180116,20180117
33202,岡山県倉敷市,平成30年,20180115,市立郷内小学校,小学校,1年1組,25,11,9,学級閉鎖,20180116,20180117
33202,岡山県倉敷市,平成30年,20180115,市立柏島小学校,小学校,3年A組,33,8,8,学級閉鎖,20180116,20180117
33202,岡山県倉敷市,平成30年,20180115,市立薗小学校,小学校,3年1組,21,6,6,学級閉鎖,20180116,20180117
33202,岡山県倉敷市,平成30年,20180115,市立箭田小学校,小学校,1年B組,20,12,8,学級閉鎖,20180116,20180117
33202,岡山県倉敷市,平成30年,20180115,市立琴浦中学校,中学校,1年4組,34,7,7,学級閉鎖,20180116,20180118
33202,岡山県倉敷市,平成30年,20180115,私立清心中学校,中学校,2年A組,33,8,8,学級閉鎖,20180116,20180119
33202,岡山県倉敷市,平成30年,20180115,県立倉敷商業高等学校,高等学校,3年8組,39,15,15,学級閉鎖,20180116,20180117
