﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,リサイクル率(%),リサイクル率（資源循環型施設分を除く）(%)
33202,岡山県倉敷市,平成16年度,2004,13.8,13.8
33202,岡山県倉敷市,平成17年度,2005,48.5,14.7
33202,岡山県倉敷市,平成18年度,2006,46.5,15.6
33202,岡山県倉敷市,平成19年度,2007,45.4,15.3
33202,岡山県倉敷市,平成20年度,2008,47.8,15.1
33202,岡山県倉敷市,平成21年度,2009,47.8,15
33202,岡山県倉敷市,平成22年度,2010,48,15
33202,岡山県倉敷市,平成23年度,2011,46.2,14.5
33202,岡山県倉敷市,平成24年度,2012,47.4,14.2
33202,岡山県倉敷市,平成25年度,2013,47.1,14
33202,岡山県倉敷市,平成26年度,2014,48.4,13.3
33202,岡山県倉敷市,平成27年度,2015,51.6,13
33202,岡山県倉敷市,平成28年度,2016,51.5,12.7
33202,岡山県倉敷市,平成29年度,2017,43,12.3
33202,岡山県倉敷市,平成30年度,2018,40.9,11.8
33202,岡山県倉敷市,令和元年度,2019,46,11.4
33202,岡山県倉敷市,令和2年度,2020,44.3,11.1
