﻿地方公共団体コード,地方公共団体名,測定年月日,センサーID,通行人数(人)
33202,岡山県倉敷市,20190901,AABB0002,384
33202,岡山県倉敷市,20190901,AABB0003,194
33202,岡山県倉敷市,20190901,AABB0004,396
33202,岡山県倉敷市,20190901,AABB0005,350
33202,岡山県倉敷市,20190901,AABB0006,164
33202,岡山県倉敷市,20190901,AABB0007,1838
33202,岡山県倉敷市,20190901,AABB0008,35
33202,岡山県倉敷市,20190902,AABB0002,108
33202,岡山県倉敷市,20190902,AABB0003,24
33202,岡山県倉敷市,20190902,AABB0004,345
33202,岡山県倉敷市,20190902,AABB0005,173
33202,岡山県倉敷市,20190902,AABB0006,145
33202,岡山県倉敷市,20190902,AABB0007,1067
33202,岡山県倉敷市,20190902,AABB0008,0
33202,岡山県倉敷市,20190903,AABB0002,399
33202,岡山県倉敷市,20190903,AABB0003,138
33202,岡山県倉敷市,20190903,AABB0004,377
33202,岡山県倉敷市,20190903,AABB0005,312
33202,岡山県倉敷市,20190903,AABB0006,68
33202,岡山県倉敷市,20190903,AABB0007,1031
33202,岡山県倉敷市,20190903,AABB0008,0
33202,岡山県倉敷市,20190904,AABB0002,305
33202,岡山県倉敷市,20190904,AABB0003,94
33202,岡山県倉敷市,20190904,AABB0004,404
33202,岡山県倉敷市,20190904,AABB0005,355
33202,岡山県倉敷市,20190904,AABB0006,61
33202,岡山県倉敷市,20190904,AABB0007,1181
33202,岡山県倉敷市,20190904,AABB0008,59
33202,岡山県倉敷市,20190905,AABB0002,245
33202,岡山県倉敷市,20190905,AABB0003,59
33202,岡山県倉敷市,20190905,AABB0004,392
33202,岡山県倉敷市,20190905,AABB0005,336
33202,岡山県倉敷市,20190905,AABB0006,83
33202,岡山県倉敷市,20190905,AABB0007,1255
33202,岡山県倉敷市,20190905,AABB0008,53
33202,岡山県倉敷市,20190906,AABB0002,327
33202,岡山県倉敷市,20190906,AABB0003,88
33202,岡山県倉敷市,20190906,AABB0004,405
33202,岡山県倉敷市,20190906,AABB0005,415
33202,岡山県倉敷市,20190906,AABB0006,97
33202,岡山県倉敷市,20190906,AABB0007,1435
33202,岡山県倉敷市,20190906,AABB0008,74
33202,岡山県倉敷市,20190907,AABB0002,616
33202,岡山県倉敷市,20190907,AABB0003,174
33202,岡山県倉敷市,20190907,AABB0004,708
33202,岡山県倉敷市,20190907,AABB0005,603
33202,岡山県倉敷市,20190907,AABB0006,99
33202,岡山県倉敷市,20190907,AABB0007,1816
33202,岡山県倉敷市,20190907,AABB0008,67
33202,岡山県倉敷市,20190908,AABB0002,403
33202,岡山県倉敷市,20190908,AABB0003,91
33202,岡山県倉敷市,20190908,AABB0004,530
33202,岡山県倉敷市,20190908,AABB0005,601
33202,岡山県倉敷市,20190908,AABB0006,178
33202,岡山県倉敷市,20190908,AABB0007,1943
33202,岡山県倉敷市,20190908,AABB0008,54
33202,岡山県倉敷市,20190909,AABB0002,129
33202,岡山県倉敷市,20190909,AABB0003,0
33202,岡山県倉敷市,20190909,AABB0004,338
33202,岡山県倉敷市,20190909,AABB0005,388
33202,岡山県倉敷市,20190909,AABB0006,175
33202,岡山県倉敷市,20190909,AABB0007,1019
33202,岡山県倉敷市,20190909,AABB0008,0
33202,岡山県倉敷市,20190910,AABB0002,261
33202,岡山県倉敷市,20190910,AABB0003,96
33202,岡山県倉敷市,20190910,AABB0004,419
33202,岡山県倉敷市,20190910,AABB0005,396
33202,岡山県倉敷市,20190910,AABB0006,96
33202,岡山県倉敷市,20190910,AABB0007,1035
33202,岡山県倉敷市,20190910,AABB0008,0
33202,岡山県倉敷市,20190911,AABB0002,118
33202,岡山県倉敷市,20190911,AABB0003,33
33202,岡山県倉敷市,20190911,AABB0004,220
33202,岡山県倉敷市,20190911,AABB0005,302
33202,岡山県倉敷市,20190911,AABB0006,49
33202,岡山県倉敷市,20190911,AABB0007,1063
33202,岡山県倉敷市,20190911,AABB0008,58
33202,岡山県倉敷市,20190912,AABB0002,324
33202,岡山県倉敷市,20190912,AABB0003,73
33202,岡山県倉敷市,20190912,AABB0004,384
33202,岡山県倉敷市,20190912,AABB0005,375
33202,岡山県倉敷市,20190912,AABB0006,78
33202,岡山県倉敷市,20190912,AABB0007,1371
33202,岡山県倉敷市,20190912,AABB0008,49
33202,岡山県倉敷市,20190913,AABB0002,514
33202,岡山県倉敷市,20190913,AABB0003,240
33202,岡山県倉敷市,20190913,AABB0004,317
33202,岡山県倉敷市,20190913,AABB0005,345
33202,岡山県倉敷市,20190913,AABB0006,99
33202,岡山県倉敷市,20190913,AABB0007,1425
33202,岡山県倉敷市,20190913,AABB0008,32
33202,岡山県倉敷市,20190914,AABB0002,842
33202,岡山県倉敷市,20190914,AABB0003,285
33202,岡山県倉敷市,20190914,AABB0004,621
33202,岡山県倉敷市,20190914,AABB0005,1278
33202,岡山県倉敷市,20190914,AABB0006,159
33202,岡山県倉敷市,20190914,AABB0007,42
33202,岡山県倉敷市,20190914,AABB0008,21
33202,岡山県倉敷市,20190915,AABB0002,1035
33202,岡山県倉敷市,20190915,AABB0003,209
33202,岡山県倉敷市,20190915,AABB0004,693
33202,岡山県倉敷市,20190915,AABB0005,1107
33202,岡山県倉敷市,20190915,AABB0006,142
33202,岡山県倉敷市,20190915,AABB0007,0
33202,岡山県倉敷市,20190915,AABB0008,42
33202,岡山県倉敷市,20190916,AABB0002,591
33202,岡山県倉敷市,20190916,AABB0003,87
33202,岡山県倉敷市,20190916,AABB0004,602
33202,岡山県倉敷市,20190916,AABB0005,686
33202,岡山県倉敷市,20190916,AABB0006,161
33202,岡山県倉敷市,20190916,AABB0007,0
33202,岡山県倉敷市,20190916,AABB0008,32
33202,岡山県倉敷市,20190917,AABB0002,603
33202,岡山県倉敷市,20190917,AABB0003,127
33202,岡山県倉敷市,20190917,AABB0004,480
33202,岡山県倉敷市,20190917,AABB0005,414
33202,岡山県倉敷市,20190917,AABB0006,91
33202,岡山県倉敷市,20190917,AABB0007,272
33202,岡山県倉敷市,20190917,AABB0008,0
33202,岡山県倉敷市,20190918,AABB0002,452
33202,岡山県倉敷市,20190918,AABB0003,96
33202,岡山県倉敷市,20190918,AABB0004,479
33202,岡山県倉敷市,20190918,AABB0005,363
33202,岡山県倉敷市,20190918,AABB0006,139
33202,岡山県倉敷市,20190918,AABB0007,1736
33202,岡山県倉敷市,20190918,AABB0008,43
33202,岡山県倉敷市,20190919,AABB0002,595
33202,岡山県倉敷市,20190919,AABB0003,307
33202,岡山県倉敷市,20190919,AABB0004,745
33202,岡山県倉敷市,20190919,AABB0005,371
33202,岡山県倉敷市,20190919,AABB0006,117
33202,岡山県倉敷市,20190919,AABB0007,1542
33202,岡山県倉敷市,20190919,AABB0008,36
33202,岡山県倉敷市,20190920,AABB0002,510
33202,岡山県倉敷市,20190920,AABB0003,195
33202,岡山県倉敷市,20190920,AABB0004,465
33202,岡山県倉敷市,20190920,AABB0005,366
33202,岡山県倉敷市,20190920,AABB0006,162
33202,岡山県倉敷市,20190920,AABB0007,1567
33202,岡山県倉敷市,20190920,AABB0008,47
33202,岡山県倉敷市,20190921,AABB0002,963
33202,岡山県倉敷市,20190921,AABB0003,424
33202,岡山県倉敷市,20190921,AABB0004,624
33202,岡山県倉敷市,20190921,AABB0005,455
33202,岡山県倉敷市,20190921,AABB0006,134
33202,岡山県倉敷市,20190921,AABB0007,0
33202,岡山県倉敷市,20190921,AABB0008,63
33202,岡山県倉敷市,20190922,AABB0002,919
33202,岡山県倉敷市,20190922,AABB0003,335
33202,岡山県倉敷市,20190922,AABB0004,487
33202,岡山県倉敷市,20190922,AABB0005,427
33202,岡山県倉敷市,20190922,AABB0006,201
33202,岡山県倉敷市,20190922,AABB0007,0
33202,岡山県倉敷市,20190922,AABB0008,33
33202,岡山県倉敷市,20190923,AABB0002,818
33202,岡山県倉敷市,20190923,AABB0003,233
33202,岡山県倉敷市,20190923,AABB0004,810
33202,岡山県倉敷市,20190923,AABB0005,582
33202,岡山県倉敷市,20190923,AABB0006,147
33202,岡山県倉敷市,20190923,AABB0007,0
33202,岡山県倉敷市,20190923,AABB0008,46
33202,岡山県倉敷市,20190924,AABB0002,439
33202,岡山県倉敷市,20190924,AABB0003,143
33202,岡山県倉敷市,20190924,AABB0004,323
33202,岡山県倉敷市,20190924,AABB0005,81
33202,岡山県倉敷市,20190924,AABB0006,112
33202,岡山県倉敷市,20190924,AABB0007,1400
33202,岡山県倉敷市,20190924,AABB0008,0
33202,岡山県倉敷市,20190925,AABB0002,601
33202,岡山県倉敷市,20190925,AABB0003,287
33202,岡山県倉敷市,20190925,AABB0004,459
33202,岡山県倉敷市,20190925,AABB0005,360
33202,岡山県倉敷市,20190925,AABB0006,92
33202,岡山県倉敷市,20190925,AABB0007,1595
33202,岡山県倉敷市,20190925,AABB0008,44
33202,岡山県倉敷市,20190926,AABB0002,791
33202,岡山県倉敷市,20190926,AABB0003,435
33202,岡山県倉敷市,20190926,AABB0004,437
33202,岡山県倉敷市,20190926,AABB0005,413
33202,岡山県倉敷市,20190926,AABB0006,134
33202,岡山県倉敷市,20190926,AABB0007,1458
33202,岡山県倉敷市,20190926,AABB0008,46
33202,岡山県倉敷市,20190927,AABB0002,539
33202,岡山県倉敷市,20190927,AABB0003,285
33202,岡山県倉敷市,20190927,AABB0004,324
33202,岡山県倉敷市,20190927,AABB0005,165
33202,岡山県倉敷市,20190927,AABB0006,88
33202,岡山県倉敷市,20190927,AABB0007,1818
33202,岡山県倉敷市,20190927,AABB0008,36
33202,岡山県倉敷市,20190928,AABB0002,657
33202,岡山県倉敷市,20190928,AABB0003,420
33202,岡山県倉敷市,20190928,AABB0004,402
33202,岡山県倉敷市,20190928,AABB0005,406
33202,岡山県倉敷市,20190928,AABB0006,150
33202,岡山県倉敷市,20190928,AABB0007,2436
33202,岡山県倉敷市,20190928,AABB0008,39
33202,岡山県倉敷市,20190929,AABB0002,623
33202,岡山県倉敷市,20190929,AABB0003,182
33202,岡山県倉敷市,20190929,AABB0004,353
33202,岡山県倉敷市,20190929,AABB0005,338
33202,岡山県倉敷市,20190929,AABB0006,112
33202,岡山県倉敷市,20190929,AABB0007,2473
33202,岡山県倉敷市,20190929,AABB0008,44
33202,岡山県倉敷市,20190930,AABB0002,131
33202,岡山県倉敷市,20190930,AABB0003,1
33202,岡山県倉敷市,20190930,AABB0004,263
33202,岡山県倉敷市,20190930,AABB0005,305
33202,岡山県倉敷市,20190930,AABB0006,76
33202,岡山県倉敷市,20190930,AABB0007,1505
33202,岡山県倉敷市,20190930,AABB0008,0
