﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,男女別,就業者総数（人）,雇用者（人）,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,雇人のない業主（人）,家族従業者（人）,家庭内職者（人）
33202,岡山県倉敷市,平成27年,2015,Ａ 農業，林業,男,2398,372,223,,149,53,140,1552,266,
33202,岡山県倉敷市,平成27年,2015,Ｂ 漁業,男,182,24,14,,10,4,34,100,15,
33202,岡山県倉敷市,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,男,26,24,22,1,1,1,,1,,
33202,岡山県倉敷市,平成27年,2015,Ｄ 建設業,男,15500,10349,9409,48,892,1929,708,2130,188,
33202,岡山県倉敷市,平成27年,2015,Ｅ 製造業,男,33295,30617,28046,612,1959,1467,237,608,78,76
33202,岡山県倉敷市,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,男,1047,1024,977,5,42,13,,4,2,
33202,岡山県倉敷市,平成27年,2015,Ｇ 情報通信業,男,1831,1576,1481,40,55,138,8,96,2,
33202,岡山県倉敷市,平成27年,2015,Ｈ 運輸業，郵便業,男,11187,10479,8908,213,1358,331,40,208,12,
33202,岡山県倉敷市,平成27年,2015,Ｉ 卸売業，小売業,男,14655,11403,8928,110,2365,1528,458,974,189,
33202,岡山県倉敷市,平成27年,2015,Ｊ 金融業，保険業,男,1789,1563,1502,5,56,130,17,63,3,
33202,岡山県倉敷市,平成27年,2015,Ｋ 不動産業，物品賃貸業,男,1768,1047,799,18,230,378,50,267,18,
33202,岡山県倉敷市,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,男,3363,2260,2076,53,131,327,189,533,35,
33202,岡山県倉敷市,平成27年,2015,Ｍ 宿泊業，飲食サービス業,男,3199,2350,1271,23,1056,185,309,247,77,
33202,岡山県倉敷市,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,男,2447,1618,1100,20,498,132,201,404,73,
33202,岡山県倉敷市,平成27年,2015,Ｏ 教育，学習支援業,男,3517,3250,2718,46,486,34,36,165,14,
33202,岡山県倉敷市,平成27年,2015,Ｐ 医療，福祉,男,6033,5084,4232,45,807,329,351,216,23,
33202,岡山県倉敷市,平成27年,2015,Ｑ 複合サービス事業,男,798,773,659,4,110,15,3,1,,
33202,岡山県倉敷市,平成27年,2015,Ｒ サービス業（他に分類されないもの）,男,7735,6140,4642,117,1381,495,133,825,64,10
33202,岡山県倉敷市,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,男,3269,3269,3080,13,176,,,,,
33202,岡山県倉敷市,平成27年,2015,Ｔ 分類不能の産業,男,7517,1672,891,161,620,63,68,547,41,
