﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,令和2年12月末,20201231,東地区,東町　　　　　　　　,196,207,214,421,19,22,16,11,23,13,21,26,24,27,27,14,30,38,35,75
33202,岡山県倉敷市,令和2年12月末,20201231,東地区,本町　　　　　　　　,153,148,156,304,7,7,5,13,7,8,10,11,19,20,20,21,15,21,35,85
33202,岡山県倉敷市,令和2年12月末,20201231,東地区,阿知１丁目　　　　　,85,62,74,136,8,3,1,2,9,24,12,7,6,11,8,5,7,4,11,18
33202,岡山県倉敷市,令和2年12月末,20201231,東地区,阿知２丁目　　　　　,332,274,323,597,22,28,22,18,13,11,26,35,46,47,43,38,45,36,56,111
33202,岡山県倉敷市,令和2年12月末,20201231,東地区,阿知３丁目　　　　　,226,159,220,379,6,6,7,9,17,17,15,20,18,20,20,23,35,26,32,108
33202,岡山県倉敷市,令和2年12月末,20201231,東地区,鶴形１丁目　　　　　,438,354,461,815,29,41,25,25,17,44,34,41,52,55,52,54,48,46,79,173
33202,岡山県倉敷市,令和2年12月末,20201231,東地区,鶴形２丁目　　　　　,190,183,217,400,18,23,23,19,12,7,14,25,29,40,38,22,23,24,24,59
33202,岡山県倉敷市,令和2年12月末,20201231,東地区,美和１丁目　　　　　,241,204,222,426,14,15,20,18,39,34,23,20,25,28,26,25,26,22,25,66
33202,岡山県倉敷市,令和2年12月末,20201231,東地区,美和２丁目　　　　　,193,179,202,381,12,17,13,14,17,16,16,17,26,33,25,33,27,19,36,60
33202,岡山県倉敷市,令和2年12月末,20201231,西地区,船倉町　　　　　　　,171,155,164,319,7,4,8,5,12,10,11,16,15,26,23,18,23,27,41,73
33202,岡山県倉敷市,令和2年12月末,20201231,西地区,向山　　　　　　　　,151,132,114,246,0,8,6,8,20,9,6,11,10,25,24,15,13,10,27,54
33202,岡山県倉敷市,令和2年12月末,20201231,西地区,中央１丁目　　　　　,235,185,251,436,13,22,15,10,23,16,23,18,25,39,39,26,31,28,35,73
33202,岡山県倉敷市,令和2年12月末,20201231,西地区,中央２丁目　　　　　,215,198,253,451,16,17,21,17,19,29,18,22,34,24,20,26,40,31,25,92
33202,岡山県倉敷市,令和2年12月末,20201231,西地区,新田　　　　　　　　,"2,162","2,527","2,613","5,140",263,264,314,285,268,300,349,325,404,472,373,252,224,227,287,533
33202,岡山県倉敷市,令和2年12月末,20201231,老松地区,川西町　　　　　　　,547,439,469,908,36,31,20,24,43,77,51,67,59,65,55,69,53,55,66,137
33202,岡山県倉敷市,令和2年12月末,20201231,老松地区,稲荷町　　　　　　　,475,499,533,"1,032",31,46,72,69,49,53,44,58,93,99,101,76,52,51,55,83
33202,岡山県倉敷市,令和2年12月末,20201231,老松地区,南町　　　　　　　　,373,318,395,713,19,25,31,40,30,28,16,37,35,63,53,36,45,30,40,185
33202,岡山県倉敷市,令和2年12月末,20201231,老松地区,石見町　　　　　　　,162,122,143,265,1,0,2,13,15,12,9,10,9,22,27,20,18,26,28,53
33202,岡山県倉敷市,令和2年12月末,20201231,老松地区,白楽町　　　　　　　,"1,740","1,800","2,038","3,838",183,227,223,209,193,186,202,314,272,330,268,234,185,168,202,442
33202,岡山県倉敷市,令和2年12月末,20201231,老松地区,老松町１丁目　　　　,421,407,424,831,42,45,21,24,46,83,94,69,52,53,50,50,39,42,24,97
33202,岡山県倉敷市,令和2年12月末,20201231,老松地区,老松町２丁目　　　　,447,440,487,927,61,56,34,42,36,41,67,85,73,78,82,52,59,51,43,67
33202,岡山県倉敷市,令和2年12月末,20201231,老松地区,老松町３丁目　　　　,761,645,770,"1,415",58,62,55,56,85,102,85,75,103,127,115,106,93,79,71,143
33202,岡山県倉敷市,令和2年12月末,20201231,老松地区,老松町４丁目　　　　,383,344,378,722,25,42,36,33,37,23,33,58,54,65,59,46,36,38,55,82
33202,岡山県倉敷市,令和2年12月末,20201231,老松地区,老松町５丁目　　　　,516,556,617,"1,173",74,63,63,62,64,87,74,95,80,102,100,89,55,45,39,81
33202,岡山県倉敷市,令和2年12月末,20201231,老松地区,田ノ上　　　　　　　,"1,024","1,120","1,193","2,313",101,94,114,131,139,150,144,117,152,219,162,130,116,122,130,292
33202,岡山県倉敷市,令和2年12月末,20201231,老松地区,田ノ上新町　　　　　,98,87,93,180,9,9,4,8,11,9,9,9,16,19,17,12,17,5,8,18
33202,岡山県倉敷市,令和2年12月末,20201231,老松地区,日吉町　　　　　　　,907,943,984,"1,927",105,77,68,65,96,130,146,135,140,153,147,110,107,106,114,228
33202,岡山県倉敷市,令和2年12月末,20201231,大高地区,沖　　　　　　　　　,652,752,807,"1,559",88,95,99,78,95,94,99,103,131,124,113,66,74,76,79,145
33202,岡山県倉敷市,令和2年12月末,20201231,大高地区,沖新町　　　　　　　,600,681,730,"1,411",99,78,84,63,83,82,114,113,126,119,72,83,60,64,74,97
33202,岡山県倉敷市,令和2年12月末,20201231,大高地区,堀南　　　　　　　　,"1,117","1,327","1,330","2,657",147,172,157,152,159,142,171,197,201,228,192,137,99,137,148,218
33202,岡山県倉敷市,令和2年12月末,20201231,大高地区,西中新田　　　　　　,"1,895","2,170","2,284","4,454",310,248,213,224,303,307,350,380,285,360,295,241,212,166,189,371
33202,岡山県倉敷市,令和2年12月末,20201231,大高地区,笹沖　　　　　　　　,"2,723","2,993","3,137","6,130",268,261,328,361,339,348,351,357,406,569,476,345,313,331,356,721
33202,岡山県倉敷市,令和2年12月末,20201231,大高地区,吉岡　　　　　　　　,700,866,892,"1,758",87,103,117,110,118,96,92,112,151,167,116,77,74,98,92,148
33202,岡山県倉敷市,令和2年12月末,20201231,大高地区,浦田　　　　　　　　,194,199,196,395,13,23,26,18,16,30,24,23,25,32,22,22,19,21,26,55
33202,岡山県倉敷市,令和2年12月末,20201231,大高地区,福井　　　　　　　　,"1,210","1,395","1,451","2,846",154,121,165,151,184,173,168,161,170,265,192,171,157,157,143,314
33202,岡山県倉敷市,令和2年12月末,20201231,大高地区,東富井　　　　　　　,"1,271","1,542","1,441","2,983",188,209,187,199,171,228,248,226,241,264,202,124,114,91,116,175
33202,岡山県倉敷市,令和2年12月末,20201231,大高地区,西富井　　　　　　　,"1,619","1,853","1,919","3,772",197,212,223,178,205,206,234,236,253,284,223,210,191,247,217,456
33202,岡山県倉敷市,令和2年12月末,20201231,大高地区,上富井　　　　　　　,"1,833","2,096","2,161","4,257",189,198,230,276,272,275,272,287,264,376,317,213,229,188,242,429
33202,岡山県倉敷市,令和2年12月末,20201231,大高地区,四十瀬　　　　　　　,"1,455","1,827","1,897","3,724",224,256,251,185,228,240,254,297,296,305,280,260,167,135,119,227
33202,岡山県倉敷市,令和2年12月末,20201231,万寿地区,大内　　　　　　　　,"1,157","1,270","1,395","2,665",134,145,158,130,147,148,161,168,213,231,148,156,130,129,154,313
33202,岡山県倉敷市,令和2年12月末,20201231,万寿地区,川入　　　　　　　　,"1,223","1,143","1,293","2,436",87,90,78,104,127,144,159,149,167,216,150,170,135,122,173,365
33202,岡山県倉敷市,令和2年12月末,20201231,万寿地区,寿町　　　　　　　　,255,264,291,555,36,29,24,16,30,20,30,39,49,48,40,31,26,22,39,76
33202,岡山県倉敷市,令和2年12月末,20201231,万寿地区,北浜町　　　　　　　,331,277,329,606,16,16,19,10,21,33,35,34,44,55,24,39,39,43,73,105
33202,岡山県倉敷市,令和2年12月末,20201231,万寿地区,日ノ出町１丁目　　　,302,289,315,604,23,23,22,26,43,25,34,40,29,64,47,50,27,28,33,90
33202,岡山県倉敷市,令和2年12月末,20201231,万寿地区,日ノ出町２丁目　　　,388,365,395,760,28,38,23,32,50,38,45,36,40,55,46,36,55,55,52,131
33202,岡山県倉敷市,令和2年12月末,20201231,万寿地区,浜ノ茶屋　　　　　　,256,246,278,524,20,15,21,23,20,23,25,33,24,30,37,30,37,42,56,88
33202,岡山県倉敷市,令和2年12月末,20201231,万寿地区,浜ノ茶屋１丁目　　　,443,432,530,962,19,26,37,56,47,52,46,48,39,77,67,59,67,48,87,187
33202,岡山県倉敷市,令和2年12月末,20201231,万寿地区,浜ノ茶屋２丁目　　　,395,383,457,840,46,45,33,23,47,35,61,61,59,59,55,57,46,51,58,104
33202,岡山県倉敷市,令和2年12月末,20201231,万寿地区,浜町１丁目　　　　　,462,478,524,"1,002",33,48,51,51,39,35,50,58,62,84,80,54,58,60,61,178
33202,岡山県倉敷市,令和2年12月末,20201231,万寿地区,浜町２丁目　　　　　,470,489,513,"1,002",50,51,31,35,57,64,79,60,57,70,73,77,62,54,65,117
33202,岡山県倉敷市,令和2年12月末,20201231,万寿地区,昭和１丁目　　　　　,443,384,433,817,31,27,34,30,41,34,37,59,53,73,64,64,65,56,59,90
33202,岡山県倉敷市,令和2年12月末,20201231,万寿地区,昭和２丁目　　　　　,325,254,332,586,7,19,30,26,49,37,27,19,36,46,48,46,37,32,36,91
33202,岡山県倉敷市,令和2年12月末,20201231,万寿地区,幸町　　　　　　　　,843,732,843,"1,575",56,55,74,84,101,109,78,88,105,145,141,118,78,81,65,197
33202,岡山県倉敷市,令和2年12月末,20201231,万寿地区,大島　　　　　　　　,"1,590","1,601","1,897","3,498",193,220,159,180,223,236,244,225,240,301,220,190,163,149,195,360
33202,岡山県倉敷市,令和2年12月末,20201231,万寿地区,福島　　　　　　　　,"2,078","2,323","2,610","4,933",249,234,289,318,296,258,276,299,367,439,350,247,231,232,303,545
33202,岡山県倉敷市,令和2年12月末,20201231,万寿地区,平田　　　　　　　　,"1,545","1,751","1,986","3,737",204,203,224,212,190,180,225,253,290,330,245,201,183,139,198,460
33202,岡山県倉敷市,令和2年12月末,20201231,中洲地区,安江　　　　　　　　,"1,582","1,594","1,943","3,537",132,166,183,210,218,188,187,212,209,326,241,248,185,165,199,468
33202,岡山県倉敷市,令和2年12月末,20201231,中洲地区,八王寺町　　　　　　,772,781,877,"1,658",53,55,76,82,90,103,90,86,88,124,139,113,97,71,100,291
33202,岡山県倉敷市,令和2年12月末,20201231,中洲地区,酒津　　　　　　　　,"1,452","1,466","1,674","3,140",133,142,110,112,168,200,210,175,192,217,206,183,185,170,224,513
33202,岡山県倉敷市,令和2年12月末,20201231,中洲地区,水江　　　　　　　　,"2,258","2,491","2,709","5,200",225,225,220,263,270,298,283,285,342,430,344,304,275,309,362,765
33202,岡山県倉敷市,令和2年12月末,20201231,中洲地区,中島　　　　　　　　,"7,518","8,431","8,762","17,193",995,879,849,859,975,"1,120","1,133","1,235","1,182","1,411","1,028",864,800,875,"1,117","1,871"
33202,岡山県倉敷市,令和2年12月末,20201231,粒江地区,黒石　　　　　　　　,149,189,196,385,14,13,11,9,29,11,19,17,26,27,31,26,24,29,42,57
33202,岡山県倉敷市,令和2年12月末,20201231,粒江地区,八軒屋　　　　　　　,261,286,278,564,19,34,35,20,19,17,13,32,49,46,32,23,28,45,35,117
33202,岡山県倉敷市,令和2年12月末,20201231,粒江地区,粒浦　　　　　　　　,849,"1,101","1,220","2,321",80,187,219,162,84,72,99,172,221,233,134,92,92,108,135,231
33202,岡山県倉敷市,令和2年12月末,20201231,粒江地区,東粒浦　　　　　　　,268,306,313,619,13,25,20,27,28,16,17,21,30,49,33,25,31,29,65,190
33202,岡山県倉敷市,令和2年12月末,20201231,粒江地区,粒江　　　　　　　　,863,"1,050","1,151","2,201",97,128,137,117,100,80,89,143,142,193,143,85,89,136,172,350
33202,岡山県倉敷市,令和2年12月末,20201231,粒江地区,粒江団地　　　　　　,362,290,318,608,4,16,24,28,22,17,21,19,34,44,30,31,39,59,88,132
33202,岡山県倉敷市,令和2年12月末,20201231,帯江地区,羽島　　　　　　　　,"1,393","1,388","1,619","3,007",129,151,142,141,168,139,150,173,179,246,198,197,169,161,183,481
33202,岡山県倉敷市,令和2年12月末,20201231,帯江地区,二日市　　　　　　　,594,681,722,"1,403",48,91,99,83,52,60,56,90,131,114,70,66,81,83,85,194
33202,岡山県倉敷市,令和2年12月末,20201231,帯江地区,加須山　　　　　　　,872,"1,124","1,176","2,300",121,160,144,126,122,79,119,156,165,200,154,117,119,98,139,281
33202,岡山県倉敷市,令和2年12月末,20201231,帯江地区,倉敷ハイツ　　　　　,289,288,313,601,6,23,21,13,27,11,12,26,27,40,34,31,28,39,80,183
33202,岡山県倉敷市,令和2年12月末,20201231,帯江地区,有城　　　　　　　　,607,693,723,"1,416",44,60,55,101,99,59,62,78,67,148,122,103,84,95,86,153
33202,岡山県倉敷市,令和2年12月末,20201231,帯江地区,亀山　　　　　　　　,794,882,946,"1,828",60,97,117,80,83,55,61,117,129,144,113,94,135,106,137,300
33202,岡山県倉敷市,令和2年12月末,20201231,帯江地区,帯高　　　　　　　　,764,934,"1,025","1,959",76,122,114,98,92,72,104,135,125,186,135,125,102,103,129,241
33202,岡山県倉敷市,令和2年12月末,20201231,中庄地区,黒崎　　　　　　　　,528,553,663,"1,216",48,61,56,51,44,38,42,94,104,93,74,48,53,98,109,203
33202,岡山県倉敷市,令和2年12月末,20201231,中庄地区,中庄　　　　　　　　,"4,494","4,590","4,678","9,268",371,378,421,450,613,637,531,524,586,748,623,496,484,495,616,"1,295"
33202,岡山県倉敷市,令和2年12月末,20201231,中庄地区,鳥羽　　　　　　　　,836,793,859,"1,652",57,63,68,84,90,90,97,98,106,135,107,102,117,98,110,230
33202,岡山県倉敷市,令和2年12月末,20201231,中庄地区,徳芳　　　　　　　　,"1,239","1,187","1,200","2,387",72,76,81,95,140,162,124,124,142,169,145,132,162,189,247,327
33202,岡山県倉敷市,令和2年12月末,20201231,中庄地区,中庄団地　　　　　　,"1,377","1,213","1,719","2,932",104,148,211,251,157,96,83,118,150,285,192,133,109,152,261,482
33202,岡山県倉敷市,令和2年12月末,20201231,菅生地区,西坂　　　　　　　　,"1,049","1,190","1,235","2,425",85,91,92,74,86,84,101,129,135,173,124,184,184,223,261,399
33202,岡山県倉敷市,令和2年12月末,20201231,菅生地区,生坂　　　　　　　　,850,"1,005","1,030","2,035",64,85,104,87,90,61,93,125,140,159,102,100,127,155,229,314
33202,岡山県倉敷市,令和2年12月末,20201231,菅生地区,三田　　　　　　　　,373,364,378,742,27,23,19,23,57,61,45,37,35,63,50,27,55,44,58,118
33202,岡山県倉敷市,令和2年12月末,20201231,菅生地区,浅原　　　　　　　　,239,238,267,505,13,14,18,21,15,16,18,18,24,34,29,30,38,34,58,125
33202,岡山県倉敷市,令和2年12月末,20201231,菅生地区,西岡　　　　　　　　,802,818,921,"1,739",53,85,92,91,105,77,92,90,131,132,102,87,73,112,151,266
33202,岡山県倉敷市,令和2年12月末,20201231,菅生地区,宮前　　　　　　　　,"1,323","1,125","1,224","2,349",77,64,73,86,159,181,166,136,116,194,140,144,162,162,192,297
33202,岡山県倉敷市,令和2年12月末,20201231,菅生地区,青江　　　　　　　　,585,495,468,963,29,19,31,29,52,88,68,72,62,71,58,52,44,58,65,165
33202,岡山県倉敷市,令和2年12月末,20201231,菅生地区,祐安　　　　　　　　,138,162,173,335,16,17,16,20,9,7,11,29,26,22,25,13,19,20,21,64
33202,岡山県倉敷市,令和2年12月末,20201231,豊洲地区,中帯江　　　　　　　,382,458,521,979,51,55,51,39,42,30,54,86,63,61,58,46,44,67,65,167
33202,岡山県倉敷市,令和2年12月末,20201231,豊洲地区,五日市　　　　　　　,515,572,604,"1,176",36,30,47,38,36,50,46,65,56,77,63,67,82,85,119,279
33202,岡山県倉敷市,令和2年12月末,20201231,豊洲地区,西田　　　　　　　　,457,646,655,"1,301",57,102,111,75,53,46,46,85,107,128,65,64,57,52,92,161
33202,岡山県倉敷市,令和2年12月末,20201231,豊洲地区,早高　　　　　　　　,569,772,829,"1,601",47,99,126,134,88,43,39,79,140,170,133,86,59,67,108,183
33202,岡山県倉敷市,令和2年12月末,20201231,豊洲地区,高須賀　　　　　　　,247,315,319,634,18,33,41,46,28,27,39,34,36,63,45,38,29,24,54,79
33202,岡山県倉敷市,令和2年12月末,20201231,西阿知地区,西阿知町　　　　　　,"3,251","3,726","4,028","7,754",481,400,315,368,415,532,617,538,522,569,479,392,370,449,489,818
33202,岡山県倉敷市,令和2年12月末,20201231,西阿知地区,西阿知町西原　　　　,"1,860","2,167","2,274","4,441",262,204,213,197,237,280,278,266,267,356,274,254,240,267,255,591
33202,岡山県倉敷市,令和2年12月末,20201231,西阿知地区,片島町　　　　　　　,"1,692","2,329","2,392","4,721",397,408,301,233,235,274,375,411,369,339,253,207,139,183,227,370
33202,岡山県倉敷市,令和2年12月末,20201231,西阿知地区,西阿知町新田　　　　,776,919,866,"1,785",93,90,73,86,96,102,124,118,99,120,124,94,94,88,130,254
33202,岡山県倉敷市,令和2年12月末,20201231,藤戸地区,藤戸町天城　　　　　,"2,071","2,477","2,604","5,081",178,319,386,292,192,174,204,336,443,418,272,220,240,358,396,653
33202,岡山県倉敷市,令和2年12月末,20201231,藤戸地区,天城台１丁目　　　　,107,101,122,223,8,3,5,4,9,3,4,3,7,14,17,12,15,18,20,81
33202,岡山県倉敷市,令和2年12月末,20201231,藤戸地区,天城台２丁目　　　　,110,108,131,239,9,11,10,7,10,3,12,7,16,12,8,16,8,14,23,73
33202,岡山県倉敷市,令和2年12月末,20201231,藤戸地区,天城台３丁目　　　　,110,123,140,263,1,9,11,16,13,8,6,5,10,22,14,23,12,6,28,79
33202,岡山県倉敷市,令和2年12月末,20201231,藤戸地区,天城台４丁目　　　　,142,141,156,297,6,3,8,4,11,7,9,10,12,11,19,11,11,25,49,101
33202,岡山県倉敷市,令和2年12月末,20201231,藤戸地区,藤戸町藤戸　　　　　,904,"1,073","1,180","2,253",46,82,106,177,149,90,51,91,117,207,212,134,116,110,176,389
33202,岡山県倉敷市,令和2年12月末,20201231,庄地区,上東　　　　　　　　,"2,190","2,654","2,734","5,388",303,333,350,331,297,289,304,407,430,505,314,223,237,237,305,523
33202,岡山県倉敷市,令和2年12月末,20201231,庄地区,下庄　　　　　　　　,700,888,879,"1,767",83,167,148,81,86,59,91,142,204,143,85,74,76,86,89,153
33202,岡山県倉敷市,令和2年12月末,20201231,庄地区,栗坂　　　　　　　　,366,414,432,846,21,23,44,56,42,40,30,45,48,78,56,41,55,50,80,137
33202,岡山県倉敷市,令和2年12月末,20201231,庄地区,松島　　　　　　　　,882,663,779,"1,442",49,36,23,65,186,147,95,100,86,85,73,69,80,82,96,170
33202,岡山県倉敷市,令和2年12月末,20201231,庄地区,二子　　　　　　　　,520,446,544,990,16,32,26,49,128,68,35,42,41,78,52,68,62,66,78,149
33202,岡山県倉敷市,令和2年12月末,20201231,庄地区,山地　　　　　　　　,611,704,743,"1,447",57,74,53,73,69,39,66,71,90,108,87,93,95,93,140,239
33202,岡山県倉敷市,令和2年12月末,20201231,庄地区,西尾　　　　　　　　,178,176,200,376,12,18,12,8,10,14,19,21,29,25,18,26,26,26,38,74
33202,岡山県倉敷市,令和2年12月末,20201231,庄地区,日畑　　　　　　　　,231,287,305,592,13,23,32,36,39,20,18,22,35,57,42,33,35,44,57,86
33202,岡山県倉敷市,令和2年12月末,20201231,庄地区,矢部　　　　　　　　,183,190,215,405,10,9,12,13,22,20,9,16,22,22,18,26,42,21,35,108
33202,岡山県倉敷市,令和2年12月末,20201231,庄地区,庄新町　　　　　　　,998,"1,031","1,156","2,187",51,64,64,76,64,60,75,102,125,151,105,104,173,247,317,409
33202,岡山県倉敷市,令和2年12月末,20201231,茶屋町地区,茶屋町　　　　　　　,"5,153","6,066","6,463","12,529",773,614,696,676,601,807,857,837,924,"1,049",836,697,608,565,650,"1,339"
33202,岡山県倉敷市,令和2年12月末,20201231,茶屋町地区,茶屋町早沖　　　　　,"1,483","1,959","2,027","3,986",128,249,332,279,173,130,172,238,300,414,262,191,185,168,243,522
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島海岸通１丁目　　,2,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島海岸通２丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島海岸通３丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島海岸通４丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島海岸通５丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島川崎通１丁目　　,117,111,130,241,2,1,7,10,5,10,5,5,13,15,18,15,8,28,37,62
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島中通１丁目　　　,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島中通２丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島中通３丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島中通４丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島福崎町　　　　　,13,14,13,27,0,2,2,0,0,0,2,3,0,1,2,1,0,4,3,7
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島西通１丁目　　　,5,4,5,9,0,0,0,0,2,0,0,0,1,2,1,0,0,1,1,1
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島西通２丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島東千鳥町　　　　,108,83,92,175,2,5,3,5,10,5,7,5,7,8,6,13,14,10,15,60
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島西千鳥町　　　　,277,183,267,450,5,8,22,31,35,11,11,17,25,32,31,24,21,35,45,97
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島相生町　　　　　,307,322,333,655,43,38,30,33,37,37,36,39,38,58,40,37,31,25,42,91
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島東常盤町　　　　,166,145,155,300,5,13,8,9,14,12,9,17,16,19,15,17,18,24,41,63
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島西常盤町　　　　,136,114,108,222,1,6,4,6,4,9,8,8,13,23,9,12,17,19,29,54
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島東栄町　　　　　,91,89,77,166,1,6,5,4,2,5,8,3,13,7,8,14,11,16,18,45
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島西栄町　　　　　,196,174,163,337,5,3,8,17,19,10,8,16,19,31,18,29,12,35,32,75
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島東弥生町　　　　,162,143,169,312,3,7,8,7,11,4,8,14,12,19,29,18,14,29,34,95
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島西弥生町　　　　,192,173,191,364,3,10,22,13,8,7,10,10,20,28,19,21,24,27,56,86
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島東寿町　　　　　,132,122,67,189,3,3,3,4,23,45,17,4,5,8,11,5,11,10,13,24
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島西寿町　　　　　,85,97,108,205,7,7,11,17,6,4,8,18,14,18,10,9,9,12,23,32
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島東川町　　　　　,168,159,159,318,5,7,9,18,18,11,14,11,22,22,24,20,20,19,36,62
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島南緑町　　　　　,158,136,164,300,7,2,11,7,21,13,7,15,20,17,23,18,21,27,30,61
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島北緑町　　　　　,95,93,75,168,1,2,4,5,8,4,2,3,7,9,19,10,10,23,18,43
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島南瑞穂町　　　　,214,195,180,375,3,7,8,9,8,13,15,14,17,29,24,19,32,36,58,83
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島北瑞穂町　　　　,116,130,110,240,3,7,13,8,10,7,9,16,15,15,20,11,8,30,22,46
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島南春日町　　　　,152,159,162,321,7,10,6,11,13,16,8,11,18,26,22,20,20,28,31,74
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島北春日町　　　　,160,136,161,297,0,10,13,15,9,8,7,7,18,28,25,20,16,23,37,61
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島南幸町　　　　　,303,249,156,405,7,13,6,37,67,35,39,14,12,14,28,20,14,21,32,46
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島北幸町　　　　　,9,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島青葉町　　　　　,159,199,129,328,46,24,13,16,41,58,28,37,15,14,17,5,7,2,3,2
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島高砂町　　　　　,15,12,13,25,0,1,2,1,0,0,0,2,3,4,2,0,1,1,4,4
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,神田１丁目　　　　　,519,553,452,"1,005",47,43,44,46,70,58,55,75,62,83,73,58,63,58,71,99
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,神田２丁目　　　　　,406,412,400,812,23,30,63,61,51,41,49,50,72,91,56,36,32,52,48,57
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,神田３丁目　　　　　,585,636,626,"1,262",57,71,64,56,75,74,77,78,86,104,72,94,79,69,79,127
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,神田４丁目　　　　　,243,236,210,446,14,9,14,14,33,24,21,18,31,35,42,26,26,31,30,78
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島明神町　　　　　,122,125,116,241,4,4,12,13,12,13,7,9,8,32,20,21,13,14,19,40
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島南亀島町　　　　,284,268,216,484,10,8,17,9,36,40,27,32,25,32,32,20,21,36,55,84
33202,岡山県倉敷市,令和2年12月末,20201231,水島地区,水島北亀島町　　　　,335,314,231,545,10,13,17,26,23,21,29,26,33,45,37,51,33,54,47,80
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,福田町浦田　　　　　,"1,259","1,358","1,376","2,734",131,125,119,126,153,156,201,165,171,198,180,142,167,167,186,347
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,福田町福田　　　　　,"1,199","1,335","1,426","2,761",140,154,139,130,146,145,177,164,181,241,150,142,131,149,212,360
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,福田町古新田　　　　,"3,086","3,696","3,669","7,365",467,451,392,414,431,449,522,528,549,632,450,334,322,334,442,648
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,北畝１丁目　　　　　,827,852,812,"1,664",65,59,81,66,85,101,87,91,108,139,115,124,69,111,134,229
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,北畝２丁目　　　　　,644,663,635,"1,298",64,67,54,71,66,51,72,72,82,105,82,53,65,88,105,201
33202,岡山県倉敷市,令和2年12月末,20201231,福田地区,北畝３丁目　　　　　,373,444,468,912,47,86,68,42,45,40,63,63,80,74,39,43,33,28,51,110
