﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,廃業事業所,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33202,岡山県倉敷市,平成24年,2012,A～R 全産業(S公務を除く),計,2696,19093,10929,8164,7.1,4.1,3.0
33202,岡山県倉敷市,平成24年,2012,A～R 全産業(S公務を除く),個人,1083,2820,1225,1595,2.6,1.1,1.5
33202,岡山県倉敷市,平成24年,2012,A～R 全産業(S公務を除く),法人,1593,16233,9682,6551,10.2,6.1,4.1
33202,岡山県倉敷市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社,1483,15002,9011,5991,10.1,6.1,4.0
33202,岡山県倉敷市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社以外の法人,110,1231,671,560,11.2,6.1,5.1
33202,岡山県倉敷市,平成24年,2012,A～R 全産業(S公務を除く),　法人でない団体,20,40,22,18,2.0,1.1,0.9
33202,岡山県倉敷市,平成24年,2012,A～B 農林漁業,計,7,35,24,11,5.0,3.4,1.6
33202,岡山県倉敷市,平成24年,2012,A～B 農林漁業,個人,,,,,,,
33202,岡山県倉敷市,平成24年,2012,A～B 農林漁業,法人,7,35,24,11,5.0,3.4,1.6
33202,岡山県倉敷市,平成24年,2012,A～B 農林漁業,　(法人)会社,7,35,24,11,5.0,3.4,1.6
33202,岡山県倉敷市,平成24年,2012,A～B 農林漁業,　(法人)会社以外の法人,,,,,,,
33202,岡山県倉敷市,平成24年,2012,A～B 農林漁業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成24年,2012,C～R 非農林漁業(S公務を除く),計,2689,19058,10905,8153,7.1,4.1,3.0
33202,岡山県倉敷市,平成24年,2012,C～R 非農林漁業(S公務を除く),個人,1083,2820,1225,1595,2.6,1.1,1.5
33202,岡山県倉敷市,平成24年,2012,C～R 非農林漁業(S公務を除く),法人,1586,16198,9658,6540,10.2,6.1,4.1
33202,岡山県倉敷市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社,1476,14967,8987,5980,10.1,6.1,4.1
33202,岡山県倉敷市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,110,1231,671,560,11.2,6.1,5.1
33202,岡山県倉敷市,平成24年,2012,C～R 非農林漁業(S公務を除く),　法人でない団体,20,40,22,18,2.0,1.1,0.9
33202,岡山県倉敷市,平成24年,2012,C 鉱業，採石業，砂利採取業,計,,,,,,,
33202,岡山県倉敷市,平成24年,2012,C 鉱業，採石業，砂利採取業,個人,,,,,,,
33202,岡山県倉敷市,平成24年,2012,C 鉱業，採石業，砂利採取業,法人,,,,,,,
33202,岡山県倉敷市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,,,
33202,岡山県倉敷市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,
33202,岡山県倉敷市,平成24年,2012,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成24年,2012,D 建設業,計,302,1855,1570,285,6.1,5.2,0.9
33202,岡山県倉敷市,平成24年,2012,D 建設業,個人,73,185,156,29,2.5,2.1,0.4
33202,岡山県倉敷市,平成24年,2012,D 建設業,法人,229,1670,1414,256,7.3,6.2,1.1
33202,岡山県倉敷市,平成24年,2012,D 建設業,　(法人)会社,229,1670,1414,256,7.3,6.2,1.1
33202,岡山県倉敷市,平成24年,2012,D 建設業,　(法人)会社以外の法人,,,,,,,
33202,岡山県倉敷市,平成24年,2012,D 建設業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成24年,2012,E 製造業,計,264,4113,3042,1071,15.6,11.5,4.1
33202,岡山県倉敷市,平成24年,2012,E 製造業,個人,95,213,102,111,2.2,1.1,1.2
33202,岡山県倉敷市,平成24年,2012,E 製造業,法人,167,3891,2932,959,23.3,17.6,5.7
33202,岡山県倉敷市,平成24年,2012,E 製造業,　(法人)会社,163,3711,2796,915,22.8,17.2,5.6
33202,岡山県倉敷市,平成24年,2012,E 製造業,　(法人)会社以外の法人,4,180,136,44,45.0,34.0,11.0
33202,岡山県倉敷市,平成24年,2012,E 製造業,　法人でない団体,2,9,8,1,4.5,4.0,0.5
33202,岡山県倉敷市,平成24年,2012,F 電気・ガス・熱供給・水道業,計,,,,,,,
33202,岡山県倉敷市,平成24年,2012,F 電気・ガス・熱供給・水道業,個人,,,,,,,
33202,岡山県倉敷市,平成24年,2012,F 電気・ガス・熱供給・水道業,法人,,,,,,,
