﻿地方公共団体コード,地方公共団体名,測定年月日,カメラID,通行人数(人)
33202,岡山県倉敷市,20191201,kurashiki2-1-1,5266
33202,岡山県倉敷市,20191201,kurashiki2-2-1,2977
33202,岡山県倉敷市,20191201,kurashiki2-3-1,3074
33202,岡山県倉敷市,20191201,kurashiki2-4-1,4983
33202,岡山県倉敷市,20191201,kurashiki2-5-1,7594
33202,岡山県倉敷市,20191202,kurashiki2-1-1,1462
33202,岡山県倉敷市,20191202,kurashiki2-2-1,6
33202,岡山県倉敷市,20191202,kurashiki2-3-1,800
33202,岡山県倉敷市,20191202,kurashiki2-4-1,2119
33202,岡山県倉敷市,20191202,kurashiki2-5-1,2888
33202,岡山県倉敷市,20191203,kurashiki2-1-1,2423
33202,岡山県倉敷市,20191203,kurashiki2-2-1,1506
33202,岡山県倉敷市,20191203,kurashiki2-3-1,1050
33202,岡山県倉敷市,20191203,kurashiki2-4-1,3057
33202,岡山県倉敷市,20191203,kurashiki2-5-1,4257
33202,岡山県倉敷市,20191204,kurashiki2-1-1,2188
33202,岡山県倉敷市,20191204,kurashiki2-2-1,1804
33202,岡山県倉敷市,20191204,kurashiki2-3-1,1076
33202,岡山県倉敷市,20191204,kurashiki2-4-1,2930
33202,岡山県倉敷市,20191204,kurashiki2-5-1,3724
33202,岡山県倉敷市,20191205,kurashiki2-1-1,2297
33202,岡山県倉敷市,20191205,kurashiki2-2-1,1986
33202,岡山県倉敷市,20191205,kurashiki2-3-1,1013
33202,岡山県倉敷市,20191205,kurashiki2-4-1,2974
33202,岡山県倉敷市,20191205,kurashiki2-5-1,3698
33202,岡山県倉敷市,20191206,kurashiki2-1-1,2072
33202,岡山県倉敷市,20191206,kurashiki2-2-1,1920
33202,岡山県倉敷市,20191206,kurashiki2-3-1,1012
33202,岡山県倉敷市,20191206,kurashiki2-4-1,3226
33202,岡山県倉敷市,20191206,kurashiki2-5-1,4021
33202,岡山県倉敷市,20191207,kurashiki2-1-1,4618
33202,岡山県倉敷市,20191207,kurashiki2-2-1,3346
33202,岡山県倉敷市,20191207,kurashiki2-3-1,2027
33202,岡山県倉敷市,20191207,kurashiki2-4-1,4680
33202,岡山県倉敷市,20191207,kurashiki2-5-1,7326
33202,岡山県倉敷市,20191208,kurashiki2-1-1,5651
33202,岡山県倉敷市,20191208,kurashiki2-2-1,3136
33202,岡山県倉敷市,20191208,kurashiki2-3-1,2806
33202,岡山県倉敷市,20191208,kurashiki2-4-1,4847
33202,岡山県倉敷市,20191208,kurashiki2-5-1,7977
33202,岡山県倉敷市,20191209,kurashiki2-1-1,1401
33202,岡山県倉敷市,20191209,kurashiki2-2-1,1588
33202,岡山県倉敷市,20191209,kurashiki2-3-1,923
33202,岡山県倉敷市,20191209,kurashiki2-4-1,2339
33202,岡山県倉敷市,20191209,kurashiki2-5-1,2700
33202,岡山県倉敷市,20191210,kurashiki2-1-1,1819
33202,岡山県倉敷市,20191210,kurashiki2-2-1,2013
33202,岡山県倉敷市,20191210,kurashiki2-3-1,948
33202,岡山県倉敷市,20191210,kurashiki2-4-1,2929
33202,岡山県倉敷市,20191210,kurashiki2-5-1,2827
33202,岡山県倉敷市,20191211,kurashiki2-1-1,0
33202,岡山県倉敷市,20191211,kurashiki2-2-1,2117
33202,岡山県倉敷市,20191211,kurashiki2-3-1,1030
33202,岡山県倉敷市,20191211,kurashiki2-4-1,3219
33202,岡山県倉敷市,20191211,kurashiki2-5-1,3884
33202,岡山県倉敷市,20191212,kurashiki2-1-1,1786
33202,岡山県倉敷市,20191212,kurashiki2-2-1,2033
33202,岡山県倉敷市,20191212,kurashiki2-3-1,1036
33202,岡山県倉敷市,20191212,kurashiki2-4-1,3261
33202,岡山県倉敷市,20191212,kurashiki2-5-1,2950
33202,岡山県倉敷市,20191213,kurashiki2-1-1,1999
33202,岡山県倉敷市,20191213,kurashiki2-2-1,2362
33202,岡山県倉敷市,20191213,kurashiki2-3-1,1061
33202,岡山県倉敷市,20191213,kurashiki2-4-1,3662
33202,岡山県倉敷市,20191213,kurashiki2-5-1,3373
33202,岡山県倉敷市,20191214,kurashiki2-1-1,4619
33202,岡山県倉敷市,20191214,kurashiki2-2-1,3605
33202,岡山県倉敷市,20191214,kurashiki2-3-1,2483
33202,岡山県倉敷市,20191214,kurashiki2-4-1,5077
33202,岡山県倉敷市,20191214,kurashiki2-5-1,6497
33202,岡山県倉敷市,20191215,kurashiki2-1-1,4307
33202,岡山県倉敷市,20191215,kurashiki2-2-1,3099
33202,岡山県倉敷市,20191215,kurashiki2-3-1,2789
33202,岡山県倉敷市,20191215,kurashiki2-4-1,5314
33202,岡山県倉敷市,20191215,kurashiki2-5-1,6071
33202,岡山県倉敷市,20191216,kurashiki2-1-1,1416
33202,岡山県倉敷市,20191216,kurashiki2-2-1,1647
33202,岡山県倉敷市,20191216,kurashiki2-3-1,873
33202,岡山県倉敷市,20191216,kurashiki2-4-1,2541
33202,岡山県倉敷市,20191216,kurashiki2-5-1,2531
33202,岡山県倉敷市,20191217,kurashiki2-1-1,1116
33202,岡山県倉敷市,20191217,kurashiki2-2-1,1165
33202,岡山県倉敷市,20191217,kurashiki2-3-1,540
33202,岡山県倉敷市,20191217,kurashiki2-4-1,2214
33202,岡山県倉敷市,20191217,kurashiki2-5-1,1855
33202,岡山県倉敷市,20191218,kurashiki2-1-1,1701
33202,岡山県倉敷市,20191218,kurashiki2-2-1,1847
33202,岡山県倉敷市,20191218,kurashiki2-3-1,910
33202,岡山県倉敷市,20191218,kurashiki2-4-1,2891
33202,岡山県倉敷市,20191218,kurashiki2-5-1,3187
33202,岡山県倉敷市,20191219,kurashiki2-1-1,1607
33202,岡山県倉敷市,20191219,kurashiki2-2-1,2003
33202,岡山県倉敷市,20191219,kurashiki2-3-1,908
33202,岡山県倉敷市,20191219,kurashiki2-4-1,3125
33202,岡山県倉敷市,20191219,kurashiki2-5-1,2912
33202,岡山県倉敷市,20191220,kurashiki2-1-1,1476
33202,岡山県倉敷市,20191220,kurashiki2-2-1,2267
33202,岡山県倉敷市,20191220,kurashiki2-3-1,843
33202,岡山県倉敷市,20191220,kurashiki2-4-1,3289
33202,岡山県倉敷市,20191220,kurashiki2-5-1,2557
33202,岡山県倉敷市,20191221,kurashiki2-1-1,3825
33202,岡山県倉敷市,20191221,kurashiki2-2-1,3536
33202,岡山県倉敷市,20191221,kurashiki2-3-1,1984
33202,岡山県倉敷市,20191221,kurashiki2-4-1,4542
33202,岡山県倉敷市,20191221,kurashiki2-5-1,5757
33202,岡山県倉敷市,20191222,kurashiki2-1-1,2654
33202,岡山県倉敷市,20191222,kurashiki2-2-1,2102
33202,岡山県倉敷市,20191222,kurashiki2-3-1,1656
33202,岡山県倉敷市,20191222,kurashiki2-4-1,3218
33202,岡山県倉敷市,20191222,kurashiki2-5-1,4602
33202,岡山県倉敷市,20191223,kurashiki2-1-1,1816
33202,岡山県倉敷市,20191223,kurashiki2-2-1,1484
33202,岡山県倉敷市,20191223,kurashiki2-3-1,901
33202,岡山県倉敷市,20191223,kurashiki2-4-1,2587
33202,岡山県倉敷市,20191223,kurashiki2-5-1,2660
33202,岡山県倉敷市,20191224,kurashiki2-1-1,2046
33202,岡山県倉敷市,20191224,kurashiki2-2-1,2122
33202,岡山県倉敷市,20191224,kurashiki2-3-1,1144
33202,岡山県倉敷市,20191224,kurashiki2-4-1,3167
33202,岡山県倉敷市,20191224,kurashiki2-5-1,3005
33202,岡山県倉敷市,20191225,kurashiki2-1-1,2639
33202,岡山県倉敷市,20191225,kurashiki2-2-1,2469
33202,岡山県倉敷市,20191225,kurashiki2-3-1,1545
33202,岡山県倉敷市,20191225,kurashiki2-4-1,3366
33202,岡山県倉敷市,20191225,kurashiki2-5-1,4077
33202,岡山県倉敷市,20191226,kurashiki2-1-1,1408
33202,岡山県倉敷市,20191226,kurashiki2-2-1,1205
33202,岡山県倉敷市,20191226,kurashiki2-3-1,730
33202,岡山県倉敷市,20191226,kurashiki2-4-1,2110
33202,岡山県倉敷市,20191226,kurashiki2-5-1,2358
33202,岡山県倉敷市,20191227,kurashiki2-1-1,0
33202,岡山県倉敷市,20191227,kurashiki2-2-1,0
33202,岡山県倉敷市,20191227,kurashiki2-3-1,0
33202,岡山県倉敷市,20191227,kurashiki2-4-1,0
33202,岡山県倉敷市,20191227,kurashiki2-5-1,0
33202,岡山県倉敷市,20191228,kurashiki2-1-1,4868
33202,岡山県倉敷市,20191228,kurashiki2-2-1,4305
33202,岡山県倉敷市,20191228,kurashiki2-3-1,2542
33202,岡山県倉敷市,20191228,kurashiki2-4-1,5347
33202,岡山県倉敷市,20191228,kurashiki2-5-1,6956
33202,岡山県倉敷市,20191229,kurashiki2-1-1,6449
33202,岡山県倉敷市,20191229,kurashiki2-2-1,4223
33202,岡山県倉敷市,20191229,kurashiki2-3-1,3257
33202,岡山県倉敷市,20191229,kurashiki2-4-1,5597
33202,岡山県倉敷市,20191229,kurashiki2-5-1,9699
33202,岡山県倉敷市,20191230,kurashiki2-1-1,4014
33202,岡山県倉敷市,20191230,kurashiki2-2-1,2774
33202,岡山県倉敷市,20191230,kurashiki2-3-1,2537
33202,岡山県倉敷市,20191230,kurashiki2-4-1,3999
33202,岡山県倉敷市,20191230,kurashiki2-5-1,7766
33202,岡山県倉敷市,20191231,kurashiki2-1-1,4646
33202,岡山県倉敷市,20191231,kurashiki2-2-1,2740
33202,岡山県倉敷市,20191231,kurashiki2-3-1,2744
33202,岡山県倉敷市,20191231,kurashiki2-4-1,4339
33202,岡山県倉敷市,20191231,kurashiki2-5-1,6659
