﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成30年4月末,20180430,庄支所,7265,7854,15119,79,57,136,7344,7911,15255
33202,岡山県倉敷市,平成30年5月末,20180531,庄支所,7270,7869,15139,80,60,140,7350,7929,15279
33202,岡山県倉敷市,平成30年6月末,20180630,庄支所,7271,7869,15140,79,59,138,7350,7928,15278
33202,岡山県倉敷市,平成30年7月末,20180731,庄支所,7277,7864,15141,80,58,138,7357,7922,15279
33202,岡山県倉敷市,平成30年8月末,20180831,庄支所,7281,7873,15154,80,60,140,7361,7933,15294
33202,岡山県倉敷市,平成30年9月末,20180930,庄支所,7288,7873,15161,81,60,141,7369,7933,15302
33202,岡山県倉敷市,平成30年10月末,20181031,庄支所,7297,7873,15170,82,72,154,7379,7945,15324
33202,岡山県倉敷市,平成30年11月末,20181130,庄支所,7302,7888,15190,82,71,153,7384,7959,15343
33202,岡山県倉敷市,平成30年12月末,20181231,庄支所,7308,7901,15209,78,74,152,7386,7975,15361
33202,岡山県倉敷市,平成31年1月末,20190131,庄支所,7312,7898,15210,79,74,153,7391,7972,15363
33202,岡山県倉敷市,平成31年2月末,20190228,庄支所,7315,7891,15206,83,73,156,7398,7964,15362
33202,岡山県倉敷市,平成31年3月末,20190331,庄支所,7303,7911,15214,82,62,144,7385,7973,15358
