﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成28年4月末,20160430,茶屋町支所,7908,8334,16242,47,51,98,7955,8385,16340
33202,岡山県倉敷市,平成28年5月末,20160531,茶屋町支所,7902,8340,16242,47,51,98,7949,8391,16340
33202,岡山県倉敷市,平成28年6月末,20160630,茶屋町支所,7900,8353,16253,51,51,102,7951,8404,16355
33202,岡山県倉敷市,平成28年7月末,20160731,茶屋町支所,7899,8374,16273,51,51,102,7950,8425,16375
33202,岡山県倉敷市,平成28年8月末,20160831,茶屋町支所　,7911,8378,16289,54,51,105,7965,8429,16394
33202,岡山県倉敷市,平成28年9月末,20160930,茶屋町支所　,7906,8381,16287,53,49,102,7959,8430,16389
33202,岡山県倉敷市,平成28年10月末,20161031,茶屋町支所　,7909,8372,16281,53,49,102,7962,8421,16383
33202,岡山県倉敷市,平成28年11月末,20161130,茶屋町支所　,7906,8367,16273,54,48,102,7960,8415,16375
33202,岡山県倉敷市,平成28年12月末,20161231,茶屋町支所　,7911,8377,16288,54,48,102,7965,8425,16390
33202,岡山県倉敷市,平成29年1月末,20170131,茶屋町支所　,7914,8360,16274,56,41,97,7970,8401,16371
33202,岡山県倉敷市,平成29年2月末,20170229,茶屋町支所,7905,8356,16261,57,41,98,7962,8397,16359
33202,岡山県倉敷市,平成29年3月末,20170331,茶屋町支所,7906,8380,16286,59,40,99,7965,8420,16385
