﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,令和5年,20231023,市立第二福田小学校,小学校,3年い組,32,7,7,学級閉鎖,20231020,20231021
33202,岡山県倉敷市,令和5年,20231023,市立琴浦西小学校,小学校,2年2組,35,12,12,学級閉鎖,20231023,20231023
33202,岡山県倉敷市,令和5年,20231023,市立倉敷西小学校,小学校,1年1組,20,7,7,学級閉鎖,20231024,20231026
33202,岡山県倉敷市,令和5年,20231023,市立倉敷西小学校,小学校,2年1組,20,9,9,学級閉鎖,20231024,20231026
33202,岡山県倉敷市,令和5年,20231023,市立倉敷西小学校,小学校,なかよし1組,4,3,2,学級閉鎖,20231024,20231026
33202,岡山県倉敷市,令和5年,20231023,市立連島南小学校,小学校,4年2組,33,13,13,学級閉鎖,20231024,20231025
33202,岡山県倉敷市,令和5年,20231023,市立連島南小学校,小学校,6年1組,37,13,13,学級閉鎖,20231024,20231025
33202,岡山県倉敷市,令和5年,20231023,市立緑丘小学校,小学校,3年2組,19,17,15,学級閉鎖,20231024,20231026
33202,岡山県倉敷市,令和5年,20231023,市立南中学校,中学校,3年8組,33,18,10,学級閉鎖,20231024,20231025
33202,岡山県倉敷市,令和5年,20231023,市立南中学校,中学校,1年7組,34,13,13,学級閉鎖,20231024,20231025
