﻿地方公共団体コード,地方公共団体名,種別,年月,年（西暦）,隻数,延トン数,利用人数
33202,岡山県倉敷市,観光船協会所属船,平成27年1月,2015,21,391,158
33202,岡山県倉敷市,観光船協会所属船,平成27年2月,2015,24,441,266
33202,岡山県倉敷市,観光船協会所属船,平成27年3月,2015,35,650,678
33202,岡山県倉敷市,観光船協会所属船,平成27年4月,2015,84,1567,1117
33202,岡山県倉敷市,観光船協会所属船,平成27年5月,2015,85,1589,1345
33202,岡山県倉敷市,観光船協会所属船,平成27年6月,2015,79,1482,866
33202,岡山県倉敷市,観光船協会所属船,平成27年7月,2015,74,1374,818
33202,岡山県倉敷市,観光船協会所属船,平成27年8月,2015,130,2440,2385
33202,岡山県倉敷市,観光船協会所属船,平成27年9月,2015,100,1864,1494
33202,岡山県倉敷市,観光船協会所属船,平成27年10月,2015,102,1903,1606
33202,岡山県倉敷市,観光船協会所属船,平成27年11月,2015,100,1866,1635
33202,岡山県倉敷市,観光船協会所属船,平成27年12月,2015,37,691,361
33202,岡山県倉敷市,寄港船,平成27年1月,2015,4,72,120
33202,岡山県倉敷市,寄港船,平成27年2月,2015,0,0,0
33202,岡山県倉敷市,寄港船,平成27年3月,2015,6,114,146
33202,岡山県倉敷市,寄港船,平成27年4月,2015,21,398,237
33202,岡山県倉敷市,寄港船,平成27年5月,2015,7,132,107
33202,岡山県倉敷市,寄港船,平成27年6月,2015,0,0,0
33202,岡山県倉敷市,寄港船,平成27年7月,2015,2,38,40
33202,岡山県倉敷市,寄港船,平成27年8月,2015,15,346,676
33202,岡山県倉敷市,寄港船,平成27年9月,2015,2,37,61
33202,岡山県倉敷市,寄港船,平成27年10月,2015,7,119,220
33202,岡山県倉敷市,寄港船,平成27年11月,2015,0,0,0
33202,岡山県倉敷市,寄港船,平成27年12月,2015,2,37,25
