﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,令和5年,20231124,市立倉敷西小学校,小学校,1年2組,20,5,5,学級閉鎖,20231125,20231125
33202,岡山県倉敷市,令和5年,20231124,市立倉敷西小学校,小学校,2年2組,20,7,7,学級閉鎖,20231125,20231125
33202,岡山県倉敷市,令和5年,20231124,市立中洲小学校,小学校,3年4組,29,19,19,学級閉鎖,20231125,20231125
33202,岡山県倉敷市,令和5年,20231124,市立庄小学校,小学校,4年3組,33,16,15,学級閉鎖,20231127,20231127
33202,岡山県倉敷市,令和5年,20231124,市立庄小学校,小学校,5年1組,40,17,13,学級閉鎖,20231127,20231127
33202,岡山県倉敷市,令和5年,20231124,市立西阿知小学校,小学校,1年1組,33,23,15,学級閉鎖,20231125,20231125
33202,岡山県倉敷市,令和5年,20231124,市立西阿知小学校,小学校,5年3組,36,11,11,学級閉鎖,20231125,20231125
33202,岡山県倉敷市,令和5年,20231124,市立西阿知小学校,小学校,6年4組,32,14,12,学級閉鎖,20231125,20231125
33202,岡山県倉敷市,令和5年,20231124,市立上成小学校,小学校,4年A組,33,16,13,学級閉鎖,20231125,20231125
33202,岡山県倉敷市,令和5年,20231124,市立乙島東小学校,小学校,1年1組,29,20,17,学級閉鎖,20231125,20231125
33202,岡山県倉敷市,令和5年,20231124,市立長尾小学校,小学校,4年C組,30,11,11,学級閉鎖,20231127,20231127
33202,岡山県倉敷市,令和5年,20231124,市立倉敷支援学校,その他,中学部3年,15,7,5,学年閉鎖,20231127,20231127
33202,岡山県倉敷市,令和5年,20231124,県立水島工業高等学校,高等学校,2年機械科C組,35,12,8,学級閉鎖,20231124,20231124
33202,岡山県倉敷市,令和5年,20231124,私立倉敷翠松高等学校,高等学校,1年1組,16,5,4,学級閉鎖,20231125,20231128
