﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,平成29年,20171211,市立倉敷東幼稚園,幼稚園,年長ゆり組,18,11,11,学年閉鎖,20171212,20171212
33202,岡山県倉敷市,平成29年,20171211,市立老松小学校,小学校,4年ろ組,33,11,7,学級閉鎖,20171212,20171214
33202,岡山県倉敷市,平成29年,20171211,市立万寿小学校,小学校,4年1組,34,18,9,学級閉鎖,20171212,20171214
33202,岡山県倉敷市,平成29年,20171211,市立万寿小学校,小学校,6年4組,35,13,6,学級閉鎖,20171212,20171214
33202,岡山県倉敷市,平成29年,20171211,市立大高小学校,小学校,4年5組,35,11,10,学級閉鎖,20171212,20171214
33202,岡山県倉敷市,平成29年,20171211,市立大高小学校,小学校,5年3組,29,13,10,学級閉鎖,20171212,20171214
33202,岡山県倉敷市,平成29年,20171211,市立大高小学校,小学校,5年4組,31,17,14,学級閉鎖,20171212,20171214
33202,岡山県倉敷市,平成29年,20171211,市立粒江小学校,小学校,4年1組,37,12,12,学級閉鎖,20171212,20171213
33202,岡山県倉敷市,平成29年,20171211,市立茶屋町小学校,小学校,2年2組,33,17,17,学級閉鎖,20171212,20171214
33202,岡山県倉敷市,平成29年,20171211,市立茶屋町小学校,小学校,2年6組,33,11,11,学級閉鎖,20171212,20171214
33202,岡山県倉敷市,平成29年,20171211,市立茶屋町小学校,小学校,3年2組,33,9,9,学級閉鎖,20171212,20171214
33202,岡山県倉敷市,平成29年,20171211,市立茶屋町小学校,小学校,3年5組,34,11,11,学級閉鎖,20171212,20171214
33202,岡山県倉敷市,平成29年,20171211,市立茶屋町小学校,小学校,4年1組,35,20,20,学級閉鎖,20171212,20171214
33202,岡山県倉敷市,平成29年,20171211,市立茶屋町小学校,小学校,4年4組,35,14,14,学級閉鎖,20171212,20171214
33202,岡山県倉敷市,平成29年,20171211,市立茶屋町小学校,小学校,5年4組,34,10,10,学級閉鎖,20171212,20171214
33202,岡山県倉敷市,平成29年,20171211,市立連島西浦小学校,小学校,5年1組,29,12,12,学級閉鎖,20171212,20171214
33202,岡山県倉敷市,平成29年,20171211,市立連島東小学校,小学校,5年2組,38,14,13,学級閉鎖,20171212,20171214
33202,岡山県倉敷市,平成29年,20171211,市立児島小学校,小学校,4年4組,30,12,9,学級閉鎖,20171212,20171214
