﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（人）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,令和2年4月末,20200430,本庁,95616,102960,198576,1075,1242,2317,96691,104202,200893
33202,岡山県倉敷市,令和2年4月末,20200430,水島支所,44483,42769,87252,1127,928,2055,45610,43697,89307
33202,岡山県倉敷市,令和2年4月末,20200430,児島支所,32189,34285,66474,448,785,1233,32637,35070,67707
33202,岡山県倉敷市,令和2年4月末,20200430,玉島支所,30549,32399,62948,217,289,506,30766,32688,63454
33202,岡山県倉敷市,令和2年4月末,20200430,庄支所,7314,7905,15219,109,70,179,7423,7975,15398
33202,岡山県倉敷市,令和2年4月末,20200430,茶屋町支所,7960,8436,16396,79,41,120,8039,8477,16516
33202,岡山県倉敷市,令和2年4月末,20200430,船穂支所,3765,3985,7750,22,67,89,3787,4052,7839
33202,岡山県倉敷市,令和2年4月末,20200430,真備支所,9964,10485,20449,121,112,233,10085,10597,20682
33202,岡山県倉敷市,令和2年5月末,20200531,本庁,95615,102927,198542,1072,1248,2320,96687,104175,200862
33202,岡山県倉敷市,令和2年5月末,20200531,水島支所,44503,42783,87286,1122,925,2047,45625,43708,89333
33202,岡山県倉敷市,令和2年5月末,20200531,児島支所,32160,34273,66433,449,779,1228,32609,35052,67661
33202,岡山県倉敷市,令和2年5月末,20200531,玉島支所,30542,32397,62939,217,284,501,30759,32681,63440
33202,岡山県倉敷市,令和2年5月末,20200531,庄支所,7310,7906,15216,111,62,173,7421,7968,15389
33202,岡山県倉敷市,令和2年5月末,20200531,茶屋町支所,7957,8435,16392,78,42,120,8035,8477,16512
33202,岡山県倉敷市,令和2年5月末,20200531,船穂支所,3775,3996,7771,22,67,89,3797,4063,7860
33202,岡山県倉敷市,令和2年5月末,20200531,真備支所,9970,10490,20460,114,108,222,10084,10598,20682
33202,岡山県倉敷市,令和2年6月末,20200630,本庁,95624,102914,198538,1088,1261,2349,96712,104175,200887
33202,岡山県倉敷市,令和2年6月末,20200630,水島支所,44496,42776,87272,1127,929,2056,45623,43705,89328
33202,岡山県倉敷市,令和2年6月末,20200630,児島支所,32138,34237,66375,446,790,1236,32584,35027,67611
33202,岡山県倉敷市,令和2年6月末,20200630,玉島支所,30541,32415,62956,215,282,497,30756,32697,63453
33202,岡山県倉敷市,令和2年6月末,20200630,庄支所,7325,7939,15264,111,64,175,7436,8003,15439
33202,岡山県倉敷市,令和2年6月末,20200630,茶屋町支所,7955,8433,16388,80,42,122,8035,8475,16510
33202,岡山県倉敷市,令和2年6月末,20200630,船穂支所,3778,4005,7783,22,66,88,3800,4071,7871
33202,岡山県倉敷市,令和2年6月末,20200630,真備支所,9979,10490,20469,113,104,217,10092,10594,20686
33202,岡山県倉敷市,令和2年7月末,20200731,本庁,95629,102913,198542,1087,1246,2333,96716,104159,200875
33202,岡山県倉敷市,令和2年7月末,20200731,水島支所,44488,42819,87307,1126,929,2055,45614,43748,89362
33202,岡山県倉敷市,令和2年7月末,20200731,児島支所,32125,34196,66321,447,786,1233,32572,34982,67554
33202,岡山県倉敷市,令和2年7月末,20200731,玉島支所,30568,32424,62992,213,278,491,30781,32702,63483
33202,岡山県倉敷市,令和2年7月末,20200731,庄支所,7334,7941,15275,108,64,172,7442,8005,15447
33202,岡山県倉敷市,令和2年7月末,20200731,茶屋町支所,7964,8428,16392,80,42,122,8044,8470,16514
33202,岡山県倉敷市,令和2年7月末,20200731,船穂支所,3780,4013,7793,22,66,88,3802,4079,7881
33202,岡山県倉敷市,令和2年7月末,20200731,真備支所,9958,10478,20436,107,101,208,10065,10579,20644
33202,岡山県倉敷市,令和2年8月末,20200831,本庁,95626,102939,198565,1079,1233,2312,96705,104172,200877
33202,岡山県倉敷市,令和2年8月末,20200831,水島支所,44457,42791,87248,1123,929,2052,45580,43720,89300
33202,岡山県倉敷市,令和2年8月末,20200831,児島支所,32096,34181,66277,447,783,1230,32543,34964,67507
33202,岡山県倉敷市,令和2年8月末,20200831,玉島支所,30578,32402,62980,215,281,496,30793,32683,63476
33202,岡山県倉敷市,令和2年8月末,20200831,庄支所,7327,7941,15268,106,61,167,7433,8002,15435
33202,岡山県倉敷市,令和2年8月末,20200831,茶屋町支所,7966,8429,16395,79,42,121,8045,8471,16516
33202,岡山県倉敷市,令和2年8月末,20200831,船穂支所,3777,4005,7782,22,66,88,3799,4071,7870
33202,岡山県倉敷市,令和2年8月末,20200831,真備支所,9959,10472,20431,102,98,200,10061,10570,20631
33202,岡山県倉敷市,令和2年9月末,20200930,本庁,95632,102955,198587,1080,1227,2307,96712,104182,200894
33202,岡山県倉敷市,令和2年9月末,20200930,水島支所,44460,42827,87287,1109,930,2039,45569,43757,89326
33202,岡山県倉敷市,令和2年9月末,20200930,児島支所,32087,34172,66259,445,770,1215,32532,34942,67474
33202,岡山県倉敷市,令和2年9月末,20200930,玉島支所,30586,32395,62981,220,283,503,30806,32678,63484
33202,岡山県倉敷市,令和2年9月末,20200930,庄支所,7332,7938,15270,106,61,167,7438,7999,15437
33202,岡山県倉敷市,令和2年9月末,20200930,茶屋町支所,7966,8440,16406,76,41,117,8042,8481,16523
33202,岡山県倉敷市,令和2年9月末,20200930,船穂支所,3783,4007,7790,22,66,88,3805,4073,7878
33202,岡山県倉敷市,令和2年9月末,20200930,真備支所,9956,10466,20422,110,98,208,10066,10564,20630
33202,岡山県倉敷市,令和2年10月末,20201031,本庁,95645,103030,198675,1073,1219,2292,96718,104249,200967
33202,岡山県倉敷市,令和2年10月末,20201031,水島支所,44480,42847,87327,1098,930,2028,45578,43777,89355
33202,岡山県倉敷市,令和2年10月末,20201031,児島支所,32057,34120,66177,441,770,1211,32498,34890,67388
33202,岡山県倉敷市,令和2年10月末,20201031,玉島支所,30578,32398,62976,224,285,509,30802,32683,63485
33202,岡山県倉敷市,令和2年10月末,20201031,庄支所,7346,7937,15283,106,61,167,7452,7998,15450
33202,岡山県倉敷市,令和2年10月末,20201031,茶屋町支所,7971,8446,16417,75,41,116,8046,8487,16533
33202,岡山県倉敷市,令和2年10月末,20201031,船穂支所,3776,4001,7777,22,67,89,3798,4068,7866
33202,岡山県倉敷市,令和2年10月末,20201031,真備支所,9971,10476,20447,110,97,207,10081,10573,20654
33202,岡山県倉敷市,令和2年11月末,20201130,本庁,95608,102987,198595,1056,1235,2291,96664,104222,200886
33202,岡山県倉敷市,令和2年11月末,20201130,水島支所,44448,42837,87285,1104,935,2039,45552,43772,89324
33202,岡山県倉敷市,令和2年11月末,20201130,児島支所,32062,34101,66163,434,752,1186,32496,34853,67349
33202,岡山県倉敷市,令和2年11月末,20201130,玉島支所,30562,32371,62933,225,288,513,30787,32659,63446
33202,岡山県倉敷市,令和2年11月末,20201130,庄支所,7349,7947,15296,107,63,170,7456,8010,15466
33202,岡山県倉敷市,令和2年11月末,20201130,茶屋町支所,7954,8442,16396,75,50,125,8029,8492,16521
33202,岡山県倉敷市,令和2年11月末,20201130,船穂支所,3777,4002,7779,22,65,87,3799,4067,7866
33202,岡山県倉敷市,令和2年11月末,20201130,真備支所,9964,10471,20435,110,97,207,10074,10568,20642
33202,岡山県倉敷市,令和2年12月末,20201231,本庁,95591,102989,198580,1113,1286,2399,96704,104275,200979
33202,岡山県倉敷市,令和2年12月末,20201231,水島支所,44450,42837,87287,1113,937,2050,45563,43774,89337
33202,岡山県倉敷市,令和2年12月末,20201231,児島支所,32028,34086,66114,437,739,1176,32465,34825,67290
33202,岡山県倉敷市,令和2年12月末,20201231,玉島支所,30564,32339,62903,236,308,544,30800,32647,63447
33202,岡山県倉敷市,令和2年12月末,20201231,庄支所,7344,7927,15271,109,60,169,7453,7987,15440
33202,岡山県倉敷市,令和2年12月末,20201231,茶屋町支所,7946,8440,16386,79,50,129,8025,8490,16515
33202,岡山県倉敷市,令和2年12月末,20201231,船穂支所,3773,4002,7775,23,64,87,3796,4066,7862
33202,岡山県倉敷市,令和2年12月末,20201231,真備支所,9967,10478,20445,115,107,222,10082,10585,20667
33202,岡山県倉敷市,令和3年1月末,20210131,本庁,95574,102940,198514,1113,1284,2397,96687,104224,200911
33202,岡山県倉敷市,令和3年1月末,20210131,水島支所,44411,42806,87217,1138,956,2094,45549,43762,89311
33202,岡山県倉敷市,令和3年1月末,20210131,児島支所,31976,34029,66005,445,753,1198,32421,34782,67203
33202,岡山県倉敷市,令和3年1月末,20210131,玉島支所,30539,32320,62859,247,317,564,30786,32637,63423
33202,岡山県倉敷市,令和3年1月末,20210131,庄支所,7352,7935,15287,125,61,186,7477,7996,15473
33202,岡山県倉敷市,令和3年1月末,20210131,茶屋町支所,7950,8442,16392,79,51,130,8029,8493,16522
33202,岡山県倉敷市,令和3年1月末,20210131,船穂支所,3782,4014,7796,23,65,88,3805,4079,7884
33202,岡山県倉敷市,令和3年1月末,20210131,真備支所,9954,10471,20425,124,109,233,10078,10580,20658
33202,岡山県倉敷市,令和3年2月末,20210228,本庁,95582,102885,198467,1125,1332,2457,96707,104217,200924
33202,岡山県倉敷市,令和3年2月末,20210228,水島支所,44370,42792,87162,1151,946,2097,45521,43738,89259
33202,岡山県倉敷市,令和3年2月末,20210228,児島支所,31956,34028,65984,446,784,1230,32402,34812,67214
33202,岡山県倉敷市,令和3年2月末,20210228,玉島支所,30551,32309,62860,249,330,579,30800,32639,63439
33202,岡山県倉敷市,令和3年2月末,20210228,庄支所,7354,7926,15280,125,58,183,7479,7984,15463
33202,岡山県倉敷市,令和3年2月末,20210228,茶屋町支所,7955,8445,16400,82,51,133,8037,8496,16533
33202,岡山県倉敷市,令和3年2月末,20210228,船穂支所,3788,4015,7803,31,67,98,3819,4082,7901
33202,岡山県倉敷市,令和3年2月末,20210228,真備支所,9966,10473,20439,132,116,248,10098,10589,20687
33202,岡山県倉敷市,令和3年3月末,20210331,本庁,95425,102862,198287,1116,1306,2422,96541,104168,200709
33202,岡山県倉敷市,令和3年3月末,20210331,水島支所,44367,42741,87108,1128,934,2062,45495,43675,89170
33202,岡山県倉敷市,令和3年3月末,20210331,児島支所,31902,33953,65855,453,793,1246,32355,34746,67101
33202,岡山県倉敷市,令和3年3月末,20210331,玉島支所,30497,32251,62748,257,339,596,30754,32590,63344
33202,岡山県倉敷市,令和3年3月末,20210331,庄支所,7353,7961,15314,126,55,181,7479,8016,15495
33202,岡山県倉敷市,令和3年3月末,20210331,茶屋町支所,7942,8457,16399,83,53,136,8025,8510,16535
33202,岡山県倉敷市,令和3年3月末,20210331,船穂支所,3798,4027,7825,32,63,95,3830,4090,7920
33202,岡山県倉敷市,令和3年3月末,20210331,真備支所,9974,10488,20462,125,113,238,10099,10601,20700
