﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,平成29年9月末,20170930,東地区,東町,204,216,221,437,20,25,9,17,18,22,25,29,21,33,20,23,28,45,23,79
33202,岡山県倉敷市,平成29年9月末,20170930,東地区,本町,174,160,183,343,8,3,9,15,7,13,11,20,15,24,21,15,25,34,29,94
33202,岡山県倉敷市,平成29年9月末,20170930,東地区,阿知1丁目,81,70,65,135,5,5,2,2,6,17,18,15,7,11,7,7,3,11,6,13
33202,岡山県倉敷市,平成29年9月末,20170930,東地区,阿知2丁目,297,247,291,538,21,20,18,11,11,12,23,35,40,42,29,33,38,57,34,114
33202,岡山県倉敷市,平成29年9月末,20170930,東地区,阿知3丁目,276,209,287,496,6,14,7,17,20,31,22,25,19,19,29,28,48,34,38,139
33202,岡山県倉敷市,平成29年9月末,20170930,東地区,鶴形1丁目,394,316,406,722,22,28,24,21,19,37,28,33,51,50,41,34,43,79,58,154
33202,岡山県倉敷市,平成29年9月末,20170930,東地区,鶴形2丁目,201,199,236,435,31,32,19,15,10,10,19,34,44,39,31,23,23,26,16,63
33202,岡山県倉敷市,平成29年9月末,20170930,東地区,美和1丁目,236,196,236,432,17,13,19,23,23,38,31,20,21,39,19,25,24,24,26,70
33202,岡山県倉敷市,平成29年9月末,20170930,東地区,美和2丁目,198,184,204,388,14,14,8,16,16,22,21,18,34,29,28,30,24,25,34,55
33202,岡山県倉敷市,平成29年9月末,20170930,西地区,船倉町,179,162,174,336,4,8,3,18,8,8,17,13,20,28,16,21,24,38,33,77
33202,岡山県倉敷市,平成29年9月末,20170930,西地区,向山,157,139,135,274,7,7,13,21,17,6,12,11,18,28,16,14,14,21,25,44
33202,岡山県倉敷市,平成29年9月末,20170930,西地区,中央1丁目,228,190,249,439,12,21,12,14,25,19,20,27,29,38,31,25,33,34,31,68
33202,岡山県倉敷市,平成29年9月末,20170930,西地区,中央2丁目,207,191,232,423,12,17,21,11,16,13,17,23,30,22,18,36,30,34,29,94
33202,岡山県倉敷市,平成29年9月末,20170930,西地区,新田,2083,2490,2589,5079,282,294,306,284,258,267,354,390,457,465,274,224,221,288,240,475
33202,岡山県倉敷市,平成29年9月末,20170930,老松地区,川西町,509,412,444,856,38,21,28,24,30,50,53,62,67,60,63,51,46,73,58,132
33202,岡山県倉敷市,平成29年9月末,20170930,老松地区,稲荷町,475,505,539,1044,35,73,75,51,43,59,55,69,106,117,68,56,61,61,37,78
33202,岡山県倉敷市,平成29年9月末,20170930,老松地区,南町,362,322,381,703,23,26,29,38,21,15,23,33,46,55,49,47,35,43,42,178
33202,岡山県倉敷市,平成29年9月末,20170930,老松地区,石見町,234,185,216,401,11,5,11,14,20,29,19,25,28,40,22,25,25,38,24,65
33202,岡山県倉敷市,平成29年9月末,20170930,老松地区,白楽町,1695,1800,2032,3832,239,209,202,193,179,214,284,276,297,331,249,186,181,206,187,399
33202,岡山県倉敷市,平成29年9月末,20170930,老松地区,老松町1丁目,345,349,370,719,48,29,16,24,41,68,76,55,41,44,44,36,41,34,33,89
33202,岡山県倉敷市,平成29年9月末,20170930,老松地区,老松町2丁目,301,304,330,634,33,16,21,33,36,35,39,41,45,66,47,50,45,44,28,55
33202,岡山県倉敷市,平成29年9月末,20170930,老松地区,老松町3丁目,730,630,775,1405,69,60,46,53,93,87,88,91,129,122,125,102,81,82,49,128
33202,岡山県倉敷市,平成29年9月末,20170930,老松地区,老松町4丁目,356,326,376,702,27,38,33,35,24,31,47,52,60,64,54,38,39,56,33,71
33202,岡山県倉敷市,平成29年9月末,20170930,老松地区,老松町5丁目,462,525,583,1108,67,67,68,69,53,71,86,81,107,92,98,62,43,48,31,65
33202,岡山県倉敷市,平成29年9月末,20170930,老松地区,田ノ上,982,1094,1192,2286,83,102,121,149,151,136,129,143,191,208,134,100,132,128,124,255
33202,岡山県倉敷市,平成29年9月末,20170930,老松地区,田ノ上新町,96,97,103,200,17,4,10,10,13,14,7,12,21,24,12,14,8,8,10,16
33202,岡山県倉敷市,平成29年9月末,20170930,老松地区,日吉町,911,967,1026,1993,117,100,55,83,108,130,157,158,159,152,132,109,104,118,101,210
33202,岡山県倉敷市,平成29年9月末,20170930,大高地区,沖,606,707,763,1470,78,96,88,75,87,84,97,99,130,119,82,60,81,93,64,137
33202,岡山県倉敷市,平成29年9月末,20170930,大高地区,沖新町,584,672,732,1404,109,90,71,81,80,90,125,124,136,99,74,64,57,76,48,80
33202,岡山県倉敷市,平成29年9月末,20170930,大高地区,堀南,1070,1347,1297,2644,194,178,142,157,153,194,208,211,207,197,150,118,104,149,101,181
33202,岡山県倉敷市,平成29年9月末,20170930,大高地区,西中新田,1738,2046,2172,4218,283,213,225,249,289,306,329,296,338,343,262,223,167,203,159,333
33202,岡山県倉敷市,平成29年9月末,20170930,大高地区,笹沖,2732,3139,3240,6379,297,330,367,373,318,375,392,422,522,572,395,333,346,378,326,633
33202,岡山県倉敷市,平成29年9月末,20170930,大高地区,吉岡,656,853,864,1717,101,119,109,118,76,84,97,144,161,148,87,74,88,94,87,130
33202,岡山県倉敷市,平成29年9月末,20170930,大高地区,浦田,183,185,200,385,16,24,21,16,11,29,17,31,31,27,20,19,17,26,29,51
33202,岡山県倉敷市,平成29年9月末,20170930,大高地区,福井,1131,1347,1385,2732,105,124,157,168,154,167,168,153,246,219,181,154,168,147,131,290
33202,岡山県倉敷市,平成29年9月末,20170930,大高地区,東富井,1143,1410,1310,2720,180,196,176,152,158,215,222,214,273,225,147,111,111,102,92,146
33202,岡山県倉敷市,平成29年9月末,20170930,大高地区,西富井,1625,1882,1934,3816,219,208,203,191,211,225,265,240,304,260,196,197,242,241,232,382
33202,岡山県倉敷市,平成29年9月末,20170930,大高地区,上富井,1760,2099,2168,4267,232,216,278,277,232,292,293,252,351,351,258,200,209,228,212,386
33202,岡山県倉敷市,平成29年9月末,20170930,大高地区,四十瀬,1416,1887,1915,3802,301,262,200,258,220,260,307,306,318,289,285,199,140,144,105,208
33202,岡山県倉敷市,平成29年9月末,20170930,万寿地区,大内,1122,1275,1406,2681,178,156,145,113,139,159,192,189,239,186,152,128,135,161,118,291
33202,岡山県倉敷市,平成29年9月末,20170930,万寿地区,川入,1196,1204,1338,2542,116,88,102,117,123,151,174,176,204,188,178,135,132,161,157,340
33202,岡山県倉敷市,平成29年9月末,20170930,万寿地区,寿町,179,186,186,372,13,15,13,15,17,23,12,26,23,30,29,21,20,28,23,64
33202,岡山県倉敷市,平成29年9月末,20170930,万寿地区,北浜町,325,290,340,630,16,17,16,18,34,26,40,44,49,47,38,32,45,64,56,88
33202,岡山県倉敷市,平成29年9月末,20170930,万寿地区,日ノ出町1丁目,256,252,282,534,14,22,22,41,28,17,20,31,41,62,42,20,19,48,19,88
33202,岡山県倉敷市,平成29年9月末,20170930,万寿地区,日ノ出町2丁目,382,371,400,771,34,33,21,43,39,46,37,43,43,51,38,45,56,63,44,135
33202,岡山県倉敷市,平成29年9月末,20170930,万寿地区,浜ノ茶屋,269,277,311,588,19,26,29,25,25,30,35,30,29,39,30,39,40,47,55,90
33202,岡山県倉敷市,平成29年9月末,20170930,万寿地区,浜ノ茶屋1丁目,444,459,519,978,21,29,49,45,52,50,35,43,79,70,59,64,51,74,84,173
33202,岡山県倉敷市,平成29年9月末,20170930,万寿地区,浜ノ茶屋2丁目,280,270,332,602,29,16,24,33,38,24,37,24,41,33,39,40,33,50,34,107
33202,岡山県倉敷市,平成29年9月末,20170930,万寿地区,浜町1丁目,453,482,534,1016,44,45,56,42,39,52,57,58,76,77,58,57,49,76,58,172
33202,岡山県倉敷市,平成29年9月末,20170930,万寿地区,浜町2丁目,432,470,516,986,53,42,35,48,62,57,75,50,72,74,73,61,63,59,49,113
33202,岡山県倉敷市,平成29年9月末,20170930,万寿地区,昭和1丁目,389,349,382,731,17,33,26,31,51,28,26,37,65,67,60,57,55,62,40,76
33202,岡山県倉敷市,平成29年9月末,20170930,万寿地区,昭和2丁目,330,283,328,611,22,35,22,22,30,39,32,40,39,59,55,35,34,39,32,76
33202,岡山県倉敷市,平成29年9月末,20170930,万寿地区,幸町,789,707,832,1539,49,81,83,69,100,80,93,95,129,152,120,91,71,76,66,184
33202,岡山県倉敷市,平成29年9月末,20170930,万寿地区,大島,1513,1534,1835,3369,205,157,174,177,228,251,225,212,304,236,183,158,161,202,149,347
33202,岡山県倉敷市,平成29年9月末,20170930,万寿地区,福島,1970,2327,2568,4895,267,258,316,325,259,259,275,349,430,413,277,232,222,307,252,454
33202,岡山県倉敷市,平成29年9月末,20170930,万寿地区,平田,1478,1766,1942,3708,211,200,229,209,188,211,235,284,303,286,226,161,158,193,189,425
33202,岡山県倉敷市,平成29年9月末,20170930,中洲地区,安江,1534,1654,2001,3655,145,189,201,263,230,197,196,199,287,306,258,208,169,211,178,418
33202,岡山県倉敷市,平成29年9月末,20170930,中洲地区,八王寺町,749,780,909,1689,65,69,71,93,97,103,76,92,110,121,126,96,84,97,100,289
33202,岡山県倉敷市,平成29年9月末,20170930,中洲地区,酒津,1401,1467,1660,3127,153,114,96,139,167,196,169,199,205,210,201,180,178,225,194,501
33202,岡山県倉敷市,平成29年9月末,20170930,中洲地区,水江,2180,2484,2725,5209,244,224,226,277,279,273,303,324,425,387,281,288,285,389,330,674
33202,岡山県倉敷市,平成29年9月末,20170930,中洲地区,中島,7208,8358,8642,17000,1063,885,827,912,896,1138,1303,1223,1396,1228,870,776,877,1093,901,1612
33202,岡山県倉敷市,平成29年9月末,20170930,粒江地区,黒石,158,196,201,397,14,9,10,27,22,26,19,16,25,32,29,24,28,41,20,55
33202,岡山県倉敷市,平成29年9月末,20170930,粒江地区,八軒屋,249,291,272,563,24,45,22,19,18,15,25,48,45,41,21,30,32,42,34,102
33202,岡山県倉敷市,平成29年9月末,20170930,粒江地区,粒浦,837,1115,1246,2361,153,224,169,137,77,76,130,225,240,174,104,90,99,135,123,205
33202,岡山県倉敷市,平成29年9月末,20170930,粒江地区,東粒浦,272,321,331,652,20,17,26,35,18,17,18,24,43,39,29,35,31,54,80,166
33202,岡山県倉敷市,平成29年9月末,20170930,粒江地区,粒江,876,1043,1173,2216,84,133,117,121,93,83,118,137,184,160,105,87,133,163,148,350
33202,岡山県倉敷市,平成29年9月末,20170930,粒江地区,粒江団地,401,341,399,740,22,30,36,43,37,34,23,33,56,43,36,33,48,76,79,111
33202,岡山県倉敷市,平成29年9月末,20170930,帯江地区,羽島,1400,1444,1640,3084,156,164,135,143,140,155,190,180,236,197,194,175,157,210,163,489
33202,岡山県倉敷市,平成29年9月末,20170930,帯江地区,二日市,581,689,727,1416,66,103,97,59,60,62,74,123,128,79,64,78,76,91,84,172
33202,岡山県倉敷市,平成29年9月末,20170930,帯江地区,加須山,863,1110,1159,2269,134,159,115,141,99,108,128,162,173,182,130,114,108,145,120,251
33202,岡山県倉敷市,平成29年9月末,20170930,帯江地区,倉敷ハイツ,300,311,336,647,17,17,12,30,22,12,27,31,31,39,31,27,38,72,62,179
33202,岡山県倉敷市,平成29年9月末,20170930,帯江地区,有城,586,710,728,1438,52,59,78,114,103,53,78,67,120,132,110,79,82,101,77,133
33202,岡山県倉敷市,平成29年9月末,20170930,帯江地区,亀山,784,913,985,1898,84,122,89,93,81,64,102,116,153,123,97,124,119,142,113,276
33202,岡山県倉敷市,平成29年9月末,20170930,帯江地区,帯高,757,959,1018,1977,107,117,103,113,82,89,120,131,163,164,132,104,99,135,111,207
33202,岡山県倉敷市,平成29年9月末,20170930,中庄地区,黒崎,517,563,657,1220,53,59,43,59,51,36,70,96,98,86,53,49,80,110,95,182
33202,岡山県倉敷市,平成29年9月末,20170930,中庄地区,中庄,4227,4461,4662,9123,408,443,423,420,555,587,554,590,709,651,515,464,490,629,542,1143
33202,岡山県倉敷市,平成29年9月末,20170930,中庄地区,鳥羽,801,771,877,1648,74,68,63,54,92,76,116,106,157,105,108,93,103,125,91,217
33202,岡山県倉敷市,平成29年9月末,20170930,中庄地区,徳芳,1165,1146,1176,2322,67,81,82,81,125,144,131,133,167,136,120,149,174,250,200,282
33202,岡山県倉敷市,平成29年9月末,20170930,中庄地区,中庄団地,1128,1066,1410,2476,73,151,188,206,95,69,92,124,210,226,137,85,104,167,182,367
33202,岡山県倉敷市,平成29年9月末,20170930,菅生地区,西坂,1028,1202,1255,2457,85,86,67,96,102,97,115,128,151,133,163,188,199,284,196,367
33202,岡山県倉敷市,平成29年9月末,20170930,菅生地区,生坂,844,1045,1061,2106,76,111,87,95,76,85,127,130,154,132,98,120,143,227,169,276
33202,岡山県倉敷市,平成29年9月末,20170930,菅生地区,三田,349,373,380,753,29,20,25,28,56,45,42,45,65,55,33,50,51,59,45,105
33202,岡山県倉敷市,平成29年9月末,20170930,菅生地区,浅原,228,245,273,518,9,14,20,22,27,20,15,20,29,27,28,40,30,45,61,111
33202,岡山県倉敷市,平成29年9月末,20170930,菅生地区,西岡,826,900,977,1877,97,109,90,107,100,88,107,139,133,124,96,76,99,139,114,259
33202,岡山県倉敷市,平成29年9月末,20170930,菅生地区,宮前,1253,1109,1201,2310,68,74,84,92,179,166,162,124,165,166,134,142,163,190,129,272
33202,岡山県倉敷市,平成29年9月末,20170930,菅生地区,青江,542,458,456,914,27,28,22,29,64,64,71,70,60,55,46,47,54,65,63,149
33202,岡山県倉敷市,平成29年9月末,20170930,菅生地区,祐安,137,167,189,356,21,10,23,18,12,13,19,26,28,28,14,17,19,26,30,52
33202,岡山県倉敷市,平成29年9月末,20170930,豊洲地区,中帯江,381,490,524,1014,80,55,37,44,39,42,88,64,75,46,62,41,61,76,55,149
33202,岡山県倉敷市,平成29年9月末,20170930,豊洲地区,五日市,490,593,599,1192,23,42,36,38,55,50,45,57,74,75,52,74,88,121,108,254
33202,岡山県倉敷市,平成29年9月末,20170930,豊洲地区,西田,443,637,668,1305,75,112,90,67,52,49,69,99,120,89,70,61,58,80,85,129
33202,岡山県倉敷市,平成29年9月末,20170930,豊洲地区,早高,558,807,870,1677,79,135,130,123,84,43,64,121,159,154,100,60,74,94,89,168
33202,岡山県倉敷市,平成29年9月末,20170930,豊洲地区,高須賀,251,324,341,665,33,34,43,39,29,49,33,41,57,53,36,36,23,50,41,68
33202,岡山県倉敷市,平成29年9月末,20170930,西阿知地区,西阿知町,2915,3450,3723,7173,423,341,341,359,378,469,535,506,518,511,400,382,416,494,377,723
33202,岡山県倉敷市,平成29年9月末,20170930,西阿知地区,西阿知町西原,1743,2107,2204,4311,215,207,201,239,223,239,267,257,342,299,270,249,255,271,222,555
33202,岡山県倉敷市,平成29年9月末,20170930,西阿知地区,片島町,1515,2091,2178,4269,382,356,235,201,193,242,386,370,341,285,236,157,163,232,192,298
33202,岡山県倉敷市,平成29年9月末,20170930,西阿知地区,西阿知町新田,725,890,839,1729,82,76,75,107,95,99,113,112,102,124,100,96,78,133,107,230
33202,岡山県倉敷市,平成29年9月末,20170930,藤戸地区,藤戸町天城,2012,2493,2630,5123,251,381,321,236,189,177,283,418,466,329,225,226,317,416,327,561
33202,岡山県倉敷市,平成29年9月末,20170930,藤戸地区,天城台1丁目,104,98,123,221,1,3,4,8,8,4,2,3,11,11,14,16,18,17,26,75
33202,岡山県倉敷市,平成29年9月末,20170930,藤戸地区,天城台2丁目,107,112,128,240,7,11,6,9,9,7,10,9,14,13,12,10,12,16,39,56
33202,岡山県倉敷市,平成29年9月末,20170930,藤戸地区,天城台3丁目,115,126,148,274,3,5,15,16,13,9,5,2,16,21,20,14,10,19,32,74
33202,岡山県倉敷市,平成29年9月末,20170930,藤戸地区,天城台4丁目,138,144,162,306,1,7,6,11,8,6,9,10,10,22,11,14,14,44,48,85
33202,岡山県倉敷市,平成29年9月末,20170930,藤戸地区,藤戸町藤戸,895,1107,1237,2344,74,97,144,203,126,57,66,117,164,231,166,109,111,152,174,353
33202,岡山県倉敷市,平成29年9月末,20170930,庄地区,上東,1983,2511,2570,5081,308,336,345,287,266,266,303,393,488,396,229,226,239,314,273,412
33202,岡山県倉敷市,平成29年9月末,20170930,庄地区,下庄,658,830,832,1662,108,165,92,82,58,66,107,192,158,101,60,71,85,108,55,154
33202,岡山県倉敷市,平成29年9月末,20170930,庄地区,栗坂,363,428,459,887,22,37,52,48,46,37,42,46,63,73,42,49,53,79,80,118
33202,岡山県倉敷市,平成29年9月末,20170930,庄地区,松島,838,626,783,1409,56,26,33,69,175,147,110,88,75,79,67,71,78,113,61,161
33202,岡山県倉敷市,平成29年9月末,20170930,庄地区,二子,538,484,569,1053,27,24,37,64,137,56,49,41,64,65,55,78,62,82,63,149
33202,岡山県倉敷市,平成29年9月末,20170930,庄地区,山地,601,720,766,1486,60,64,72,73,62,52,69,73,112,99,84,87,99,122,129,229
33202,岡山県倉敷市,平成29年9月末,20170930,庄地区,西尾,171,190,202,392,12,19,8,16,12,23,17,22,26,30,21,18,31,33,40,64
33202,岡山県倉敷市,平成29年9月末,20170930,庄地区,日畑,238,296,311,607,18,29,29,43,31,22,14,24,48,48,37,34,35,67,46,82
33202,岡山県倉敷市,平成29年9月末,20170930,庄地区,矢部,183,196,235,431,11,15,7,21,21,19,17,16,18,26,22,34,32,33,32,107
33202,岡山県倉敷市,平成29年9月末,20170930,庄地区,庄新町,968,1060,1163,2223,43,67,70,71,67,77,99,113,142,114,102,146,222,309,248,333
33202,岡山県倉敷市,平成29年9月末,20170930,茶屋町地区,茶屋町,4995,6012,6409,12421,765,665,715,637,618,744,914,884,1043,971,753,647,553,687,573,1252
33202,岡山県倉敷市,平成29年9月末,20170930,茶屋町地区,茶屋町早沖,1455,1981,2042,4023,182,304,320,238,162,136,199,268,405,330,194,191,169,222,222,481
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島海岸通1丁目,2,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島海岸通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島海岸通3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島海岸通4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島海岸通5丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島川崎通1丁目,118,118,132,250,1,6,8,7,10,5,6,10,13,23,16,8,22,28,38,49
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島中通1丁目,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島中通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島中通3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島中通4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島福崎町,15,13,12,25,0,0,1,0,0,0,3,0,1,2,1,0,3,3,5,6
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島西通1丁目,7,6,6,12,0,0,0,1,1,0,0,1,0,2,0,1,0,3,0,3
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島西通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島東千鳥町,111,81,103,184,3,3,4,3,7,7,5,6,7,9,12,12,15,14,14,63
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島西千鳥町,283,203,283,486,13,15,28,35,22,18,7,26,24,39,35,22,32,41,49,80
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島相生町,298,324,331,655,45,30,33,33,27,35,49,37,56,49,39,38,23,38,34,89
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島東常盤町,170,153,164,317,10,12,10,15,11,8,17,12,27,18,12,18,25,32,33,57
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島西常盤町,139,130,123,253,8,5,2,7,10,10,6,13,17,18,11,19,17,28,28,54
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島東栄町,99,94,94,188,5,4,7,2,11,8,6,11,7,10,7,16,17,14,21,42
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島西栄町,203,187,168,355,4,7,7,19,18,8,14,20,23,21,27,17,28,42,34,66
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島東弥生町,176,165,191,356,7,11,8,9,8,12,11,13,22,27,21,19,26,38,35,89
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島西弥生町,205,184,211,395,10,14,13,10,9,6,12,16,25,23,20,29,25,48,52,83
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島東寿町,161,155,63,218,2,2,2,2,20,70,29,1,7,9,7,6,12,11,8,30
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島西寿町,63,63,75,138,5,5,9,5,5,4,4,13,6,7,5,5,11,13,11,30
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島東川町,174,172,177,349,10,10,16,15,26,15,16,16,22,28,24,15,21,31,35,49
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島南緑町,161,143,174,317,6,8,8,15,23,8,8,20,18,22,23,19,22,31,28,58
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島北緑町,105,106,77,183,2,3,4,9,6,5,3,6,7,19,8,12,12,28,18,41
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島南瑞穂町,209,199,190,389,7,10,8,10,11,17,15,14,18,28,25,22,33,54,45,72
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島北瑞穂町,119,139,111,250,3,8,11,13,6,7,10,19,18,19,12,9,18,32,19,46
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島南春日町,155,173,171,344,10,7,9,17,12,14,14,15,22,23,21,21,21,33,41,64
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島北春日町,167,149,181,330,4,12,17,16,15,10,11,11,23,33,18,17,18,35,28,62
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島南幸町,306,263,180,443,15,12,13,26,58,68,34,20,20,28,21,20,18,28,17,45
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島北幸町,8,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島青葉町,155,218,140,358,54,32,23,15,41,26,45,35,28,27,9,10,5,5,1,2
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島高砂町,17,12,17,29,1,0,2,1,0,2,0,0,6,3,0,0,2,2,3,7
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,神田1丁目,505,552,454,1006,47,43,42,56,49,63,67,75,67,85,66,67,57,78,62,82
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,神田2丁目,390,426,397,823,26,56,71,46,37,55,57,54,105,69,30,32,43,59,28,55
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,神田3丁目,543,616,613,1229,56,64,59,62,76,73,78,89,92,84,88,84,75,78,67,104
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,神田4丁目,239,244,219,463,13,17,9,23,29,20,22,28,37,44,19,26,28,41,37,70
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島明神町,128,137,128,265,6,7,15,14,16,16,12,14,21,20,17,28,11,22,17,29
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島南亀島町,291,279,238,517,11,17,10,11,39,38,41,33,31,28,25,22,31,52,56,72
33202,岡山県倉敷市,平成29年9月末,20170930,水島地区,水島北亀島町,306,288,242,530,13,16,21,19,20,22,33,21,38,38,42,39,44,55,30,79
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,福田町浦田,1113,1245,1327,2572,105,116,115,138,111,157,150,158,171,194,156,159,159,188,183,312
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,福田町福田,1133,1261,1362,2623,129,131,131,132,141,128,143,160,217,177,148,147,127,212,170,330
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,福田町古新田,2787,3447,3475,6922,436,388,410,387,377,447,497,479,647,508,360,319,319,457,347,544
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,北畝1丁目,797,857,815,1672,71,69,81,76,85,81,98,88,136,112,129,76,110,129,114,217
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,北畝2丁目,625,656,628,1284,54,57,58,68,50,57,70,82,100,98,52,60,86,108,100,184
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,北畝3丁目,369,458,476,934,76,88,41,51,38,59,62,77,87,55,44,34,32,49,50,91
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,北畝4丁目,558,611,663,1274,72,59,58,52,75,69,92,81,94,86,55,64,76,112,70,159
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,北畝5丁目,681,782,844,1626,68,92,105,88,72,63,95,103,143,131,100,70,95,120,110,171
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,北畝6丁目,780,875,902,1777,70,83,82,131,87,81,95,108,156,166,96,94,89,117,123,199
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,北畝7丁目,298,326,339,665,34,24,32,30,29,49,45,49,59,47,40,30,37,48,42,70
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,中畝1丁目,207,195,181,376,13,17,17,14,12,17,31,29,32,19,19,16,24,39,31,46
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,中畝2丁目,478,575,526,1101,53,86,60,71,63,66,61,74,88,78,63,44,48,79,60,107
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,中畝3丁目,389,428,400,828,42,36,34,30,56,55,69,62,58,48,57,30,50,66,40,95
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,中畝4丁目,499,563,544,1107,51,51,70,76,51,61,71,66,96,80,49,55,55,73,64,138
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,中畝5丁目,367,376,355,731,28,30,32,32,51,43,58,27,57,54,31,42,38,58,59,91
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,中畝6丁目,88,102,98,200,4,4,6,11,9,7,10,9,11,13,19,14,17,12,19,35
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,中畝7丁目,303,351,314,665,48,41,34,24,27,41,60,49,50,41,36,32,30,44,41,67
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,中畝8丁目,365,435,396,831,48,55,52,44,56,49,68,65,66,55,49,38,35,44,42,65
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,中畝9丁目,204,241,213,454,28,22,18,26,20,26,31,34,33,40,19,12,31,40,28,46
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,中畝10丁目,268,282,284,566,25,30,26,26,34,29,40,32,45,54,30,26,24,38,35,72
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,福田町東塚,5,6,6,12,0,1,1,0,0,0,0,0,3,1,2,1,0,1,1,1
33202,岡山県倉敷市,平成29年9月末,20170930,福田地区,東塚1丁目,189,227,242,469,36,38,21,21,31,24,44,38,37,27,22,19,25,25,26,35
