﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成28年4月末,20160430,本庁　　　　,94144,101115,195259,782,965,1747,94926,102080,197006
33202,岡山県倉敷市,平成28年4月末,20160430,水島支所　　,44500,42958,87458,825,911,1736,45325,43869,89194
33202,岡山県倉敷市,平成28年4月末,20160430,児島支所　　,33906,36071,69977,303,736,1039,34209,36807,71016
33202,岡山県倉敷市,平成28年4月末,20160430,玉島支所　　,30989,32924,63913,193,248,441,31182,33172,64354
33202,岡山県倉敷市,平成28年4月末,20160430,庄支所　　　,7291,7874,15165,90,53,143,7381,7927,15308
33202,岡山県倉敷市,平成28年4月末,20160430,茶屋町支所　,7908,8334,16242,47,51,98,7955,8385,16340
33202,岡山県倉敷市,平成28年4月末,20160430,船穂支所　　,3603,3796,7399,5,30,35,3608,3826,7434
33202,岡山県倉敷市,平成28年4月末,20160430,真備支所　　,11073,11725,22798,44,76,120,11117,11801,22918
33202,岡山県倉敷市,平成28年5月末,20160531,本庁　　　　,94228,101209,195437,786,965,1751,95014,102174,197188
33202,岡山県倉敷市,平成28年5月末,20160531,水島支所　　,44565,43006,87571,827,916,1743,45392,43922,89314
33202,岡山県倉敷市,平成28年5月末,20160531,児島支所　　,33868,36024,69892,300,743,1043,34168,36767,70935
33202,岡山県倉敷市,平成28年5月末,20160531,玉島支所　　,30989,32932,63921,185,249,434,31174,33181,64355
33202,岡山県倉敷市,平成28年5月末,20160531,庄支所　　　,7280,7849,15129,80,53,133,7360,7902,15262
33202,岡山県倉敷市,平成28年5月末,20160531,茶屋町支所　,7902,8340,16242,47,51,98,7949,8391,16340
33202,岡山県倉敷市,平成28年5月末,20160531,船穂支所　　,3604,3794,7398,11,33,44,3615,3827,7442
33202,岡山県倉敷市,平成28年5月末,20160531,真備支所　　,11067,11715,22782,43,82,125,11110,11797,22907
33202,岡山県倉敷市,平成28年6月末,20160630,本庁　　　　,94244,101279,195523,782,981,1763,95026,102260,197286
33202,岡山県倉敷市,平成28年6月末,20160630,水島支所　　,44563,43019,87582,836,918,1754,45399,43937,89336
33202,岡山県倉敷市,平成28年6月末,20160630,児島支所　　,33846,36005,69851,298,690,988,34144,36695,70839
33202,岡山県倉敷市,平成28年6月末,20160630,玉島支所　　,31003,32952,63955,184,252,436,31187,33204,64391
33202,岡山県倉敷市,平成28年6月末,20160630,庄支所　　　,7274,7832,15106,79,52,131,7353,7884,15237
33202,岡山県倉敷市,平成28年6月末,20160630,茶屋町支所　,7900,8353,16253,51,51,102,7951,8404,16355
33202,岡山県倉敷市,平成28年6月末,20160630,船穂支所　　,3623,3812,7435,6,33,39,3629,3845,7474
33202,岡山県倉敷市,平成28年6月末,20160630,真備支所　　,11053,11711,22764,43,80,123,11096,11791,22887
33202,岡山県倉敷市,平成28年7月末,20160731,本庁　　　　,94308,101359,195667,787,993,1780,95095,102352,197447
33202,岡山県倉敷市,平成28年7月末,20160731,水島支所　　,44507,43020,87527,837,917,1754,45344,43937,89281
33202,岡山県倉敷市,平成28年7月末,20160731,児島支所　　,33826,35989,69815,299,706,1005,34125,36695,70820
33202,岡山県倉敷市,平成28年7月末,20160731,玉島支所　　,31023,32943,63966,183,255,438,31206,33198,64404
33202,岡山県倉敷市,平成28年7月末,20160731,庄支所　　　,7268,7820,15088,75,48,123,7343,7868,15211
33202,岡山県倉敷市,平成28年7月末,20160731,茶屋町支所　,7899,8374,16273,51,51,102,7950,8425,16375
33202,岡山県倉敷市,平成28年7月末,20160731,船穂支所　　,3616,3818,7434,6,36,42,3622,3854,7476
33202,岡山県倉敷市,平成28年7月末,20160731,真備支所　　,11049,11716,22765,41,84,125,11090,11800,22890
33202,岡山県倉敷市,平成28年8月末,20160831,本庁　　　　,94356,101412,195768,793,969,1762,95149,102381,197530
33202,岡山県倉敷市,平成28年8月末,20160831,水島支所　　,44506,43048,87554,842,918,1760,45348,43966,89314
33202,岡山県倉敷市,平成28年8月末,20160831,児島支所　　,33784,35972,69756,300,721,1021,34084,36693,70777
33202,岡山県倉敷市,平成28年8月末,20160831,玉島支所　　,31048,32976,64024,175,250,425,31223,33226,64449
33202,岡山県倉敷市,平成28年8月末,20160831,庄支所　　　,7280,7825,15105,78,45,123,7358,7870,15228
33202,岡山県倉敷市,平成28年8月末,20160831,茶屋町支所　,7911,8378,16289,54,51,105,7965,8429,16394
33202,岡山県倉敷市,平成28年8月末,20160831,船穂支所　　,3614,3813,7427,6,38,44,3620,3851,7471
33202,岡山県倉敷市,平成28年8月末,20160831,真備支所　　,11039,11707,22746,40,91,131,11079,11798,22877
33202,岡山県倉敷市,平成28年9月末,20160930,本庁　　　　,94407,101444,195851,795,976,1771,95202,102420,197622
33202,岡山県倉敷市,平成28年9月末,20160930,水島支所　　,44501,43044,87545,849,926,1775,45350,43970,89320
33202,岡山県倉敷市,平成28年9月末,20160930,児島支所　　,33737,35938,69675,295,741,1036,34032,36679,70711
33202,岡山県倉敷市,平成28年9月末,20160930,玉島支所　　,31038,32999,64037,175,251,426,31213,33250,64463
33202,岡山県倉敷市,平成28年9月末,20160930,庄支所　　　,7287,7821,15108,77,45,122,7364,7866,15230
33202,岡山県倉敷市,平成28年9月末,20160930,茶屋町支所　,7906,8381,16287,53,49,102,7959,8430,16389
33202,岡山県倉敷市,平成28年9月末,20160930,船穂支所　　,3615,3813,7428,6,37,43,3621,3850,7471
33202,岡山県倉敷市,平成28年9月末,20160930,真備支所　　,11040,11690,22730,49,71,120,11089,11761,22850
33202,岡山県倉敷市,平成28年10月末,20161031,本庁　　　　,94502,101527,196029,812,996,1808,95314,102523,197837
33202,岡山県倉敷市,平成28年10月末,20161031,水島支所　　,44479,43048,87527,862,941,1803,45341,43989,89330
33202,岡山県倉敷市,平成28年10月末,20161031,児島支所　　,33725,35910,69635,299,747,1046,34024,36657,70681
33202,岡山県倉敷市,平成28年10月末,20161031,玉島支所　　,31039,32964,64003,185,244,429,31224,33208,64432
33202,岡山県倉敷市,平成28年10月末,20161031,庄支所　　　,7290,7825,15115,79,50,129,7369,7875,15244
33202,岡山県倉敷市,平成28年10月末,20161031,茶屋町支所　,7909,8372,16281,53,49,102,7962,8421,16383
33202,岡山県倉敷市,平成28年10月末,20161031,船穂支所　　,3618,3820,7438,6,32,38,3624,3852,7476
33202,岡山県倉敷市,平成28年10月末,20161031,真備支所　　,11038,11695,22733,41,71,112,11079,11766,22845
33202,岡山県倉敷市,平成28年11月末,20161130,本庁　　　　,94563,101579,196142,841,1002,1843,95404,102581,197985
33202,岡山県倉敷市,平成28年11月末,20161130,水島支所　　,44427,43040,87467,860,932,1792,45287,43972,89259
33202,岡山県倉敷市,平成28年11月末,20161130,児島支所　　,33695,35861,69556,298,737,1035,33993,36598,70591
33202,岡山県倉敷市,平成28年11月末,20161130,玉島支所　　,31019,32956,63975,178,247,425,31197,33203,64400
33202,岡山県倉敷市,平成28年11月末,20161130,庄支所　　　,7296,7830,15126,76,50,126,7372,7880,15252
33202,岡山県倉敷市,平成28年11月末,20161130,茶屋町支所　,7906,8367,16273,54,48,102,7960,8415,16375
33202,岡山県倉敷市,平成28年11月末,20161130,船穂支所　　,3629,3832,7461,6,29,35,3635,3861,7496
33202,岡山県倉敷市,平成28年11月末,20161130,真備支所　　,11035,11692,22727,47,79,126,11082,11771,22853
33202,岡山県倉敷市,平成28年12月末,20161231,本庁　　　　,94579,101628,196207,863,1001,1864,95442,102629,198071
33202,岡山県倉敷市,平成28年12月末,20161231,水島支所　　,44396,43016,87412,857,938,1795,45253,43954,89207
33202,岡山県倉敷市,平成28年12月末,20161231,児島支所　　,33678,35835,69513,294,738,1032,33972,36573,70545
33202,岡山県倉敷市,平成28年12月末,20161231,玉島支所　　,30992,32949,63941,180,248,428,31172,33197,64369
33202,岡山県倉敷市,平成28年12月末,20161231,庄支所　　　,7280,7805,15085,76,54,130,7356,7859,15215
33202,岡山県倉敷市,平成28年12月末,20161231,茶屋町支所　,7911,8377,16288,54,48,102,7965,8425,16390
33202,岡山県倉敷市,平成28年12月末,20161231,船穂支所　　,3639,3853,7492,6,35,41,3645,3888,7533
33202,岡山県倉敷市,平成28年12月末,20161231,真備支所　　,11038,11676,22714,55,75,130,11093,11751,22844
33202,岡山県倉敷市,平成29年1月末,20170131,本庁　　　　,94589,101614,196203,849,1017,1866,95438,102631,198069
33202,岡山県倉敷市,平成29年1月末,20170131,水島支所　　,44369,43014,87383,836,938,1774,45205,43952,89157
33202,岡山県倉敷市,平成29年1月末,20170131,児島支所　　,33640,35773,69413,307,749,1056,33947,36522,70469
33202,岡山県倉敷市,平成29年1月末,20170131,玉島支所　　,30974,32923,63897,181,243,424,31155,33166,64321
33202,岡山県倉敷市,平成29年1月末,20170131,庄支所　　　,7284,7802,15086,76,54,130,7360,7856,15216
33202,岡山県倉敷市,平成29年1月末,20170131,茶屋町支所　,7914,8360,16274,56,41,97,7970,8401,16371
33202,岡山県倉敷市,平成29年1月末,20170131,船穂支所　　,3637,3857,7494,6,37,43,3643,3894,7537
33202,岡山県倉敷市,平成29年1月末,20170131,真備支所　　,11038,11674,22712,55,79,134,11093,11753,22846
33202,岡山県倉敷市,平成29年2月末,20170229,本庁,94609,101602,196211,860,1034,1894,95469,102636,198105
33202,岡山県倉敷市,平成29年2月末,20170229,水島支所,44334,43006,87340,846,948,1794,45180,43954,89134
33202,岡山県倉敷市,平成29年2月末,20170229,児島支所,33618,35774,69392,312,741,1053,33930,36515,70445
33202,岡山県倉敷市,平成29年2月末,20170229,玉島支所,30978,32917,63895,181,242,423,31159,33159,64318
33202,岡山県倉敷市,平成29年2月末,20170229,庄支所,7279,7812,15091,79,53,132,7358,7865,15223
33202,岡山県倉敷市,平成29年2月末,20170229,茶屋町支所,7905,8356,16261,57,41,98,7962,8397,16359
33202,岡山県倉敷市,平成29年2月末,20170229,船穂支所,3633,3852,7485,13,37,50,3646,3889,7535
33202,岡山県倉敷市,平成29年2月末,20170229,真備支所,11031,11664,22695,47,107,154,11078,11771,22849
33202,岡山県倉敷市,平成29年3月末,20170331,本庁,94620,101638,196258,846,1040,1886,95466,102678,198144
33202,岡山県倉敷市,平成29年3月末,20170331,水島支所,44314,42932,87246,850,932,1782,45164,43864,89028
33202,岡山県倉敷市,平成29年3月末,20170331,児島支所,33498,35650,69148,309,728,1037,33807,36378,70185
33202,岡山県倉敷市,平成29年3月末,20170331,玉島支所,30956,32845,63801,175,242,417,31131,33087,64218
33202,岡山県倉敷市,平成29年3月末,20170331,庄支所,7272,7856,15128,66,47,113,7338,7903,15241
33202,岡山県倉敷市,平成29年3月末,20170331,茶屋町支所,7906,8380,16286,59,40,99,7965,8420,16385
33202,岡山県倉敷市,平成29年3月末,20170331,船穂支所,3636,3851,7487,8,40,48,3644,3891,7535
33202,岡山県倉敷市,平成29年3月末,20170331,真備支所,11039,11652,22691,51,98,149,11090,11750,22840
