﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,住民基本台帳人口(人),下水道処理人口(人),下水道普及率(%),集落排水処理人口(人),集落排水普及率(%),合弁処理浄化槽処理人口(人),合弁処理浄化槽普及率(%),合計処理人口(人),合計普及率(%),合計＋民間設置分処理人口(人),合計＋民間設置分普及率(%)
33202,岡山県倉敷市,平成22年度,2010,475040,339574,71.5,1356,0.3,55115,11.6,396045,83.4,412795,86.9
33202,岡山県倉敷市,平成23年度,2011,476444,347905,73,1313,0.3,54477,11.4,403695,84.7,419895,88.1
33202,岡山県倉敷市,平成24年度,2012,482456,358397,74.3,1315,0.3,70258,14.6,429970,89.1,,
33202,岡山県倉敷市,平成25年度,2013,483134,362548,75,1300,0.3,69723,14.4,433571,89.7,,
33202,岡山県倉敷市,平成26年度,2014,483537,368356,76.2,1274,0.3,67014,13.9,436644,90.3,,
33202,岡山県倉敷市,平成27年度,2015,483547,373709,77.3,1260,0.3,65289,13.5,440258,91,,
33202,岡山県倉敷市,平成28年度,2016,483576,377909,78.1,1233,0.3,63264,13.1,442406,91.5,,
33202,岡山県倉敷市,平成29年度,2017,482790,381110,78.9,1232,0.3,61841,12.8,444183,92,,
33202,岡山県倉敷市,平成30年度,2018,481844,385688,80,1197,0.2,59489,12.3,446374,92.6,,
33202,岡山県倉敷市,令和元年度,2019,481542,387931,80.6,922,0.2,57605,12,446458,92.7,,
33202,岡山県倉敷市,令和2年度,2020,480974,389926,81.1,899,0.2,56970,11.8,447795,93.1,,
