﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,支所名,年齢,性別,人口
33202,岡山県,倉敷市,2023-12-31,船穂地区,0,男性,32
33202,岡山県,倉敷市,2023-12-31,船穂地区,0,女性,32
33202,岡山県,倉敷市,2023-12-31,船穂地区,1,男性,44
33202,岡山県,倉敷市,2023-12-31,船穂地区,1,女性,37
33202,岡山県,倉敷市,2023-12-31,船穂地区,2,男性,44
33202,岡山県,倉敷市,2023-12-31,船穂地区,2,女性,45
33202,岡山県,倉敷市,2023-12-31,船穂地区,3,男性,44
33202,岡山県,倉敷市,2023-12-31,船穂地区,3,女性,56
33202,岡山県,倉敷市,2023-12-31,船穂地区,4,男性,46
33202,岡山県,倉敷市,2023-12-31,船穂地区,4,女性,35
33202,岡山県,倉敷市,2023-12-31,船穂地区,5,男性,56
33202,岡山県,倉敷市,2023-12-31,船穂地区,5,女性,53
33202,岡山県,倉敷市,2023-12-31,船穂地区,6,男性,42
33202,岡山県,倉敷市,2023-12-31,船穂地区,6,女性,49
33202,岡山県,倉敷市,2023-12-31,船穂地区,7,男性,43
33202,岡山県,倉敷市,2023-12-31,船穂地区,7,女性,51
33202,岡山県,倉敷市,2023-12-31,船穂地区,8,男性,44
33202,岡山県,倉敷市,2023-12-31,船穂地区,8,女性,45
33202,岡山県,倉敷市,2023-12-31,船穂地区,9,男性,51
33202,岡山県,倉敷市,2023-12-31,船穂地区,9,女性,38
33202,岡山県,倉敷市,2023-12-31,船穂地区,10,男性,46
33202,岡山県,倉敷市,2023-12-31,船穂地区,10,女性,47
33202,岡山県,倉敷市,2023-12-31,船穂地区,11,男性,33
33202,岡山県,倉敷市,2023-12-31,船穂地区,11,女性,33
33202,岡山県,倉敷市,2023-12-31,船穂地区,12,男性,46
33202,岡山県,倉敷市,2023-12-31,船穂地区,12,女性,42
33202,岡山県,倉敷市,2023-12-31,船穂地区,13,男性,51
33202,岡山県,倉敷市,2023-12-31,船穂地区,13,女性,39
33202,岡山県,倉敷市,2023-12-31,船穂地区,14,男性,34
33202,岡山県,倉敷市,2023-12-31,船穂地区,14,女性,39
33202,岡山県,倉敷市,2023-12-31,船穂地区,15,男性,50
33202,岡山県,倉敷市,2023-12-31,船穂地区,15,女性,41
33202,岡山県,倉敷市,2023-12-31,船穂地区,16,男性,33
33202,岡山県,倉敷市,2023-12-31,船穂地区,16,女性,29
33202,岡山県,倉敷市,2023-12-31,船穂地区,17,男性,33
33202,岡山県,倉敷市,2023-12-31,船穂地区,17,女性,32
33202,岡山県,倉敷市,2023-12-31,船穂地区,18,男性,48
33202,岡山県,倉敷市,2023-12-31,船穂地区,18,女性,30
33202,岡山県,倉敷市,2023-12-31,船穂地区,19,男性,33
33202,岡山県,倉敷市,2023-12-31,船穂地区,19,女性,16
33202,岡山県,倉敷市,2023-12-31,船穂地区,20,男性,36
33202,岡山県,倉敷市,2023-12-31,船穂地区,20,女性,38
33202,岡山県,倉敷市,2023-12-31,船穂地区,21,男性,24
33202,岡山県,倉敷市,2023-12-31,船穂地区,21,女性,32
33202,岡山県,倉敷市,2023-12-31,船穂地区,22,男性,42
33202,岡山県,倉敷市,2023-12-31,船穂地区,22,女性,31
33202,岡山県,倉敷市,2023-12-31,船穂地区,23,男性,36
33202,岡山県,倉敷市,2023-12-31,船穂地区,23,女性,36
33202,岡山県,倉敷市,2023-12-31,船穂地区,24,男性,37
33202,岡山県,倉敷市,2023-12-31,船穂地区,24,女性,32
33202,岡山県,倉敷市,2023-12-31,船穂地区,25,男性,32
33202,岡山県,倉敷市,2023-12-31,船穂地区,25,女性,36
33202,岡山県,倉敷市,2023-12-31,船穂地区,26,男性,37
33202,岡山県,倉敷市,2023-12-31,船穂地区,26,女性,46
33202,岡山県,倉敷市,2023-12-31,船穂地区,27,男性,39
33202,岡山県,倉敷市,2023-12-31,船穂地区,27,女性,52
33202,岡山県,倉敷市,2023-12-31,船穂地区,28,男性,46
33202,岡山県,倉敷市,2023-12-31,船穂地区,28,女性,45
33202,岡山県,倉敷市,2023-12-31,船穂地区,29,男性,47
33202,岡山県,倉敷市,2023-12-31,船穂地区,29,女性,45
33202,岡山県,倉敷市,2023-12-31,船穂地区,30,男性,55
33202,岡山県,倉敷市,2023-12-31,船穂地区,30,女性,53
33202,岡山県,倉敷市,2023-12-31,船穂地区,31,男性,51
33202,岡山県,倉敷市,2023-12-31,船穂地区,31,女性,44
33202,岡山県,倉敷市,2023-12-31,船穂地区,32,男性,33
33202,岡山県,倉敷市,2023-12-31,船穂地区,32,女性,57
33202,岡山県,倉敷市,2023-12-31,船穂地区,33,男性,55
33202,岡山県,倉敷市,2023-12-31,船穂地区,33,女性,49
33202,岡山県,倉敷市,2023-12-31,船穂地区,34,男性,66
33202,岡山県,倉敷市,2023-12-31,船穂地区,34,女性,59
33202,岡山県,倉敷市,2023-12-31,船穂地区,35,男性,61
33202,岡山県,倉敷市,2023-12-31,船穂地区,35,女性,58
33202,岡山県,倉敷市,2023-12-31,船穂地区,36,男性,62
33202,岡山県,倉敷市,2023-12-31,船穂地区,36,女性,67
33202,岡山県,倉敷市,2023-12-31,船穂地区,37,男性,47
33202,岡山県,倉敷市,2023-12-31,船穂地区,37,女性,61
33202,岡山県,倉敷市,2023-12-31,船穂地区,38,男性,60
33202,岡山県,倉敷市,2023-12-31,船穂地区,38,女性,41
33202,岡山県,倉敷市,2023-12-31,船穂地区,39,男性,51
33202,岡山県,倉敷市,2023-12-31,船穂地区,39,女性,49
33202,岡山県,倉敷市,2023-12-31,船穂地区,40,男性,55
33202,岡山県,倉敷市,2023-12-31,船穂地区,40,女性,51
33202,岡山県,倉敷市,2023-12-31,船穂地区,41,男性,48
33202,岡山県,倉敷市,2023-12-31,船穂地区,41,女性,36
33202,岡山県,倉敷市,2023-12-31,船穂地区,42,男性,52
33202,岡山県,倉敷市,2023-12-31,船穂地区,42,女性,49
33202,岡山県,倉敷市,2023-12-31,船穂地区,43,男性,54
33202,岡山県,倉敷市,2023-12-31,船穂地区,43,女性,53
33202,岡山県,倉敷市,2023-12-31,船穂地区,44,男性,59
33202,岡山県,倉敷市,2023-12-31,船穂地区,44,女性,51
33202,岡山県,倉敷市,2023-12-31,船穂地区,45,男性,51
33202,岡山県,倉敷市,2023-12-31,船穂地区,45,女性,42
33202,岡山県,倉敷市,2023-12-31,船穂地区,46,男性,50
33202,岡山県,倉敷市,2023-12-31,船穂地区,46,女性,48
33202,岡山県,倉敷市,2023-12-31,船穂地区,47,男性,48
33202,岡山県,倉敷市,2023-12-31,船穂地区,47,女性,52
33202,岡山県,倉敷市,2023-12-31,船穂地区,48,男性,63
33202,岡山県,倉敷市,2023-12-31,船穂地区,48,女性,45
33202,岡山県,倉敷市,2023-12-31,船穂地区,49,男性,59
33202,岡山県,倉敷市,2023-12-31,船穂地区,49,女性,52
33202,岡山県,倉敷市,2023-12-31,船穂地区,50,男性,49
33202,岡山県,倉敷市,2023-12-31,船穂地区,50,女性,44
33202,岡山県,倉敷市,2023-12-31,船穂地区,51,男性,58
33202,岡山県,倉敷市,2023-12-31,船穂地区,51,女性,45
33202,岡山県,倉敷市,2023-12-31,船穂地区,52,男性,54
33202,岡山県,倉敷市,2023-12-31,船穂地区,52,女性,50
33202,岡山県,倉敷市,2023-12-31,船穂地区,53,男性,51
33202,岡山県,倉敷市,2023-12-31,船穂地区,53,女性,57
33202,岡山県,倉敷市,2023-12-31,船穂地区,54,男性,46
33202,岡山県,倉敷市,2023-12-31,船穂地区,54,女性,43
33202,岡山県,倉敷市,2023-12-31,船穂地区,55,男性,49
33202,岡山県,倉敷市,2023-12-31,船穂地区,55,女性,43
33202,岡山県,倉敷市,2023-12-31,船穂地区,56,男性,38
33202,岡山県,倉敷市,2023-12-31,船穂地区,56,女性,69
33202,岡山県,倉敷市,2023-12-31,船穂地区,57,男性,39
33202,岡山県,倉敷市,2023-12-31,船穂地区,57,女性,34
33202,岡山県,倉敷市,2023-12-31,船穂地区,58,男性,42
33202,岡山県,倉敷市,2023-12-31,船穂地区,58,女性,42
33202,岡山県,倉敷市,2023-12-31,船穂地区,59,男性,49
33202,岡山県,倉敷市,2023-12-31,船穂地区,59,女性,42
33202,岡山県,倉敷市,2023-12-31,船穂地区,60,男性,45
33202,岡山県,倉敷市,2023-12-31,船穂地区,60,女性,56
33202,岡山県,倉敷市,2023-12-31,船穂地区,61,男性,39
33202,岡山県,倉敷市,2023-12-31,船穂地区,61,女性,43
33202,岡山県,倉敷市,2023-12-31,船穂地区,62,男性,43
33202,岡山県,倉敷市,2023-12-31,船穂地区,62,女性,48
33202,岡山県,倉敷市,2023-12-31,船穂地区,63,男性,28
33202,岡山県,倉敷市,2023-12-31,船穂地区,63,女性,45
33202,岡山県,倉敷市,2023-12-31,船穂地区,64,男性,41
33202,岡山県,倉敷市,2023-12-31,船穂地区,64,女性,42
33202,岡山県,倉敷市,2023-12-31,船穂地区,65,男性,49
33202,岡山県,倉敷市,2023-12-31,船穂地区,65,女性,40
33202,岡山県,倉敷市,2023-12-31,船穂地区,66,男性,35
33202,岡山県,倉敷市,2023-12-31,船穂地区,66,女性,56
33202,岡山県,倉敷市,2023-12-31,船穂地区,67,男性,37
33202,岡山県,倉敷市,2023-12-31,船穂地区,67,女性,44
33202,岡山県,倉敷市,2023-12-31,船穂地区,68,男性,43
33202,岡山県,倉敷市,2023-12-31,船穂地区,68,女性,52
33202,岡山県,倉敷市,2023-12-31,船穂地区,69,男性,51
33202,岡山県,倉敷市,2023-12-31,船穂地区,69,女性,49
33202,岡山県,倉敷市,2023-12-31,船穂地区,70,男性,44
33202,岡山県,倉敷市,2023-12-31,船穂地区,70,女性,59
33202,岡山県,倉敷市,2023-12-31,船穂地区,71,男性,58
33202,岡山県,倉敷市,2023-12-31,船穂地区,71,女性,41
33202,岡山県,倉敷市,2023-12-31,船穂地区,72,男性,60
33202,岡山県,倉敷市,2023-12-31,船穂地区,72,女性,58
33202,岡山県,倉敷市,2023-12-31,船穂地区,73,男性,41
33202,岡山県,倉敷市,2023-12-31,船穂地区,73,女性,70
33202,岡山県,倉敷市,2023-12-31,船穂地区,74,男性,45
33202,岡山県,倉敷市,2023-12-31,船穂地区,74,女性,53
33202,岡山県,倉敷市,2023-12-31,船穂地区,75,男性,66
33202,岡山県,倉敷市,2023-12-31,船穂地区,75,女性,71
33202,岡山県,倉敷市,2023-12-31,船穂地区,76,男性,53
33202,岡山県,倉敷市,2023-12-31,船穂地区,76,女性,52
33202,岡山県,倉敷市,2023-12-31,船穂地区,77,男性,43
33202,岡山県,倉敷市,2023-12-31,船穂地区,77,女性,46
33202,岡山県,倉敷市,2023-12-31,船穂地区,78,男性,34
33202,岡山県,倉敷市,2023-12-31,船穂地区,78,女性,36
33202,岡山県,倉敷市,2023-12-31,船穂地区,79,男性,50
33202,岡山県,倉敷市,2023-12-31,船穂地区,79,女性,68
33202,岡山県,倉敷市,2023-12-31,船穂地区,80,男性,42
33202,岡山県,倉敷市,2023-12-31,船穂地区,80,女性,52
33202,岡山県,倉敷市,2023-12-31,船穂地区,81,男性,30
33202,岡山県,倉敷市,2023-12-31,船穂地区,81,女性,45
33202,岡山県,倉敷市,2023-12-31,船穂地区,82,男性,38
33202,岡山県,倉敷市,2023-12-31,船穂地区,82,女性,44
33202,岡山県,倉敷市,2023-12-31,船穂地区,83,男性,24
33202,岡山県,倉敷市,2023-12-31,船穂地区,83,女性,40
33202,岡山県,倉敷市,2023-12-31,船穂地区,84,男性,23
33202,岡山県,倉敷市,2023-12-31,船穂地区,84,女性,40
33202,岡山県,倉敷市,2023-12-31,船穂地区,85,男性,23
33202,岡山県,倉敷市,2023-12-31,船穂地区,85,女性,27
33202,岡山県,倉敷市,2023-12-31,船穂地区,86,男性,23
33202,岡山県,倉敷市,2023-12-31,船穂地区,86,女性,37
33202,岡山県,倉敷市,2023-12-31,船穂地区,87,男性,28
33202,岡山県,倉敷市,2023-12-31,船穂地区,87,女性,32
33202,岡山県,倉敷市,2023-12-31,船穂地区,88,男性,14
33202,岡山県,倉敷市,2023-12-31,船穂地区,88,女性,34
33202,岡山県,倉敷市,2023-12-31,船穂地区,89,男性,22
33202,岡山県,倉敷市,2023-12-31,船穂地区,89,女性,18
33202,岡山県,倉敷市,2023-12-31,船穂地区,90,男性,14
33202,岡山県,倉敷市,2023-12-31,船穂地区,90,女性,29
33202,岡山県,倉敷市,2023-12-31,船穂地区,91,男性,14
33202,岡山県,倉敷市,2023-12-31,船穂地区,91,女性,25
33202,岡山県,倉敷市,2023-12-31,船穂地区,92,男性,9
33202,岡山県,倉敷市,2023-12-31,船穂地区,92,女性,24
33202,岡山県,倉敷市,2023-12-31,船穂地区,93,男性,4
33202,岡山県,倉敷市,2023-12-31,船穂地区,93,女性,16
33202,岡山県,倉敷市,2023-12-31,船穂地区,94,男性,4
33202,岡山県,倉敷市,2023-12-31,船穂地区,94,女性,17
33202,岡山県,倉敷市,2023-12-31,船穂地区,95,男性,4
33202,岡山県,倉敷市,2023-12-31,船穂地区,95,女性,10
33202,岡山県,倉敷市,2023-12-31,船穂地区,96,男性,4
33202,岡山県,倉敷市,2023-12-31,船穂地区,96,女性,8
33202,岡山県,倉敷市,2023-12-31,船穂地区,97,男性,1
33202,岡山県,倉敷市,2023-12-31,船穂地区,97,女性,5
33202,岡山県,倉敷市,2023-12-31,船穂地区,98,男性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,98,女性,5
33202,岡山県,倉敷市,2023-12-31,船穂地区,99,男性,2
33202,岡山県,倉敷市,2023-12-31,船穂地区,99,女性,2
33202,岡山県,倉敷市,2023-12-31,船穂地区,100,男性,1
33202,岡山県,倉敷市,2023-12-31,船穂地区,100,女性,2
33202,岡山県,倉敷市,2023-12-31,船穂地区,101,男性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,101,女性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,102,男性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,102,女性,1
33202,岡山県,倉敷市,2023-12-31,船穂地区,103,男性,1
33202,岡山県,倉敷市,2023-12-31,船穂地区,103,女性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,104,男性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,104,女性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,105,男性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,105,女性,1
33202,岡山県,倉敷市,2023-12-31,船穂地区,106,男性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,106,女性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,107,男性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,107,女性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,108,男性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,108,女性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,109,男性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,109,女性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,110,男性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,110,女性,1
33202,岡山県,倉敷市,2023-12-31,船穂地区,111,男性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,111,女性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,112,男性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,112,女性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,113,男性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,113,女性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,114,男性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,114,女性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,115,男性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,115,女性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,116,男性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,116,女性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,117,男性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,117,女性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,118,男性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,118,女性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,119,男性,0
33202,岡山県,倉敷市,2023-12-31,船穂地区,119,女性,0
33202,岡山県,倉敷市,2023-12-31,児島地区,0,男性,151
33202,岡山県,倉敷市,2023-12-31,児島地区,0,女性,144
33202,岡山県,倉敷市,2023-12-31,児島地区,1,男性,183
33202,岡山県,倉敷市,2023-12-31,児島地区,1,女性,163
33202,岡山県,倉敷市,2023-12-31,児島地区,2,男性,173
33202,岡山県,倉敷市,2023-12-31,児島地区,2,女性,174
33202,岡山県,倉敷市,2023-12-31,児島地区,3,男性,195
33202,岡山県,倉敷市,2023-12-31,児島地区,3,女性,185
33202,岡山県,倉敷市,2023-12-31,児島地区,4,男性,199
33202,岡山県,倉敷市,2023-12-31,児島地区,4,女性,206
33202,岡山県,倉敷市,2023-12-31,児島地区,5,男性,218
33202,岡山県,倉敷市,2023-12-31,児島地区,5,女性,210
33202,岡山県,倉敷市,2023-12-31,児島地区,6,男性,216
33202,岡山県,倉敷市,2023-12-31,児島地区,6,女性,206
33202,岡山県,倉敷市,2023-12-31,児島地区,7,男性,238
33202,岡山県,倉敷市,2023-12-31,児島地区,7,女性,212
33202,岡山県,倉敷市,2023-12-31,児島地区,8,男性,276
33202,岡山県,倉敷市,2023-12-31,児島地区,8,女性,244
33202,岡山県,倉敷市,2023-12-31,児島地区,9,男性,253
33202,岡山県,倉敷市,2023-12-31,児島地区,9,女性,218
33202,岡山県,倉敷市,2023-12-31,児島地区,10,男性,266
33202,岡山県,倉敷市,2023-12-31,児島地区,10,女性,251
33202,岡山県,倉敷市,2023-12-31,児島地区,11,男性,239
33202,岡山県,倉敷市,2023-12-31,児島地区,11,女性,252
33202,岡山県,倉敷市,2023-12-31,児島地区,12,男性,281
33202,岡山県,倉敷市,2023-12-31,児島地区,12,女性,252
33202,岡山県,倉敷市,2023-12-31,児島地区,13,男性,306
33202,岡山県,倉敷市,2023-12-31,児島地区,13,女性,249
33202,岡山県,倉敷市,2023-12-31,児島地区,14,男性,251
33202,岡山県,倉敷市,2023-12-31,児島地区,14,女性,252
33202,岡山県,倉敷市,2023-12-31,児島地区,15,男性,290
33202,岡山県,倉敷市,2023-12-31,児島地区,15,女性,250
33202,岡山県,倉敷市,2023-12-31,児島地区,16,男性,341
33202,岡山県,倉敷市,2023-12-31,児島地区,16,女性,252
33202,岡山県,倉敷市,2023-12-31,児島地区,17,男性,297
33202,岡山県,倉敷市,2023-12-31,児島地区,17,女性,261
33202,岡山県,倉敷市,2023-12-31,児島地区,18,男性,276
33202,岡山県,倉敷市,2023-12-31,児島地区,18,女性,263
33202,岡山県,倉敷市,2023-12-31,児島地区,19,男性,294
33202,岡山県,倉敷市,2023-12-31,児島地区,19,女性,286
33202,岡山県,倉敷市,2023-12-31,児島地区,20,男性,329
33202,岡山県,倉敷市,2023-12-31,児島地区,20,女性,291
33202,岡山県,倉敷市,2023-12-31,児島地区,21,男性,324
33202,岡山県,倉敷市,2023-12-31,児島地区,21,女性,308
33202,岡山県,倉敷市,2023-12-31,児島地区,22,男性,269
33202,岡山県,倉敷市,2023-12-31,児島地区,22,女性,305
33202,岡山県,倉敷市,2023-12-31,児島地区,23,男性,319
33202,岡山県,倉敷市,2023-12-31,児島地区,23,女性,296
33202,岡山県,倉敷市,2023-12-31,児島地区,24,男性,319
33202,岡山県,倉敷市,2023-12-31,児島地区,24,女性,314
33202,岡山県,倉敷市,2023-12-31,児島地区,25,男性,316
33202,岡山県,倉敷市,2023-12-31,児島地区,25,女性,279
33202,岡山県,倉敷市,2023-12-31,児島地区,26,男性,317
33202,岡山県,倉敷市,2023-12-31,児島地区,26,女性,280
33202,岡山県,倉敷市,2023-12-31,児島地区,27,男性,301
33202,岡山県,倉敷市,2023-12-31,児島地区,27,女性,286
33202,岡山県,倉敷市,2023-12-31,児島地区,28,男性,308
33202,岡山県,倉敷市,2023-12-31,児島地区,28,女性,272
33202,岡山県,倉敷市,2023-12-31,児島地区,29,男性,316
33202,岡山県,倉敷市,2023-12-31,児島地区,29,女性,276
33202,岡山県,倉敷市,2023-12-31,児島地区,30,男性,273
33202,岡山県,倉敷市,2023-12-31,児島地区,30,女性,248
33202,岡山県,倉敷市,2023-12-31,児島地区,31,男性,279
33202,岡山県,倉敷市,2023-12-31,児島地区,31,女性,266
33202,岡山県,倉敷市,2023-12-31,児島地区,32,男性,309
33202,岡山県,倉敷市,2023-12-31,児島地区,32,女性,282
33202,岡山県,倉敷市,2023-12-31,児島地区,33,男性,302
33202,岡山県,倉敷市,2023-12-31,児島地区,33,女性,249
33202,岡山県,倉敷市,2023-12-31,児島地区,34,男性,289
33202,岡山県,倉敷市,2023-12-31,児島地区,34,女性,281
33202,岡山県,倉敷市,2023-12-31,児島地区,35,男性,296
33202,岡山県,倉敷市,2023-12-31,児島地区,35,女性,309
33202,岡山県,倉敷市,2023-12-31,児島地区,36,男性,311
33202,岡山県,倉敷市,2023-12-31,児島地区,36,女性,304
33202,岡山県,倉敷市,2023-12-31,児島地区,37,男性,326
33202,岡山県,倉敷市,2023-12-31,児島地区,37,女性,333
33202,岡山県,倉敷市,2023-12-31,児島地区,38,男性,315
33202,岡山県,倉敷市,2023-12-31,児島地区,38,女性,319
33202,岡山県,倉敷市,2023-12-31,児島地区,39,男性,363
33202,岡山県,倉敷市,2023-12-31,児島地区,39,女性,324
33202,岡山県,倉敷市,2023-12-31,児島地区,40,男性,330
33202,岡山県,倉敷市,2023-12-31,児島地区,40,女性,344
33202,岡山県,倉敷市,2023-12-31,児島地区,41,男性,331
33202,岡山県,倉敷市,2023-12-31,児島地区,41,女性,356
33202,岡山県,倉敷市,2023-12-31,児島地区,42,男性,332
33202,岡山県,倉敷市,2023-12-31,児島地区,42,女性,333
33202,岡山県,倉敷市,2023-12-31,児島地区,43,男性,379
33202,岡山県,倉敷市,2023-12-31,児島地区,43,女性,308
33202,岡山県,倉敷市,2023-12-31,児島地区,44,男性,339
33202,岡山県,倉敷市,2023-12-31,児島地区,44,女性,345
33202,岡山県,倉敷市,2023-12-31,児島地区,45,男性,371
33202,岡山県,倉敷市,2023-12-31,児島地区,45,女性,391
33202,岡山県,倉敷市,2023-12-31,児島地区,46,男性,434
33202,岡山県,倉敷市,2023-12-31,児島地区,46,女性,404
33202,岡山県,倉敷市,2023-12-31,児島地区,47,男性,426
33202,岡山県,倉敷市,2023-12-31,児島地区,47,女性,467
33202,岡山県,倉敷市,2023-12-31,児島地区,48,男性,485
33202,岡山県,倉敷市,2023-12-31,児島地区,48,女性,509
33202,岡山県,倉敷市,2023-12-31,児島地区,49,男性,532
33202,岡山県,倉敷市,2023-12-31,児島地区,49,女性,493
33202,岡山県,倉敷市,2023-12-31,児島地区,50,男性,579
33202,岡山県,倉敷市,2023-12-31,児島地区,50,女性,516
33202,岡山県,倉敷市,2023-12-31,児島地区,51,男性,540
33202,岡山県,倉敷市,2023-12-31,児島地区,51,女性,500
33202,岡山県,倉敷市,2023-12-31,児島地区,52,男性,507
33202,岡山県,倉敷市,2023-12-31,児島地区,52,女性,549
33202,岡山県,倉敷市,2023-12-31,児島地区,53,男性,522
33202,岡山県,倉敷市,2023-12-31,児島地区,53,女性,485
33202,岡山県,倉敷市,2023-12-31,児島地区,54,男性,500
33202,岡山県,倉敷市,2023-12-31,児島地区,54,女性,463
33202,岡山県,倉敷市,2023-12-31,児島地区,55,男性,432
33202,岡山県,倉敷市,2023-12-31,児島地区,55,女性,468
33202,岡山県,倉敷市,2023-12-31,児島地区,56,男性,482
33202,岡山県,倉敷市,2023-12-31,児島地区,56,女性,508
33202,岡山県,倉敷市,2023-12-31,児島地区,57,男性,321
33202,岡山県,倉敷市,2023-12-31,児島地区,57,女性,308
33202,岡山県,倉敷市,2023-12-31,児島地区,58,男性,418
33202,岡山県,倉敷市,2023-12-31,児島地区,58,女性,447
33202,岡山県,倉敷市,2023-12-31,児島地区,59,男性,436
33202,岡山県,倉敷市,2023-12-31,児島地区,59,女性,432
33202,岡山県,倉敷市,2023-12-31,児島地区,60,男性,354
33202,岡山県,倉敷市,2023-12-31,児島地区,60,女性,410
33202,岡山県,倉敷市,2023-12-31,児島地区,61,男性,380
33202,岡山県,倉敷市,2023-12-31,児島地区,61,女性,398
33202,岡山県,倉敷市,2023-12-31,児島地区,62,男性,357
33202,岡山県,倉敷市,2023-12-31,児島地区,62,女性,394
33202,岡山県,倉敷市,2023-12-31,児島地区,63,男性,360
33202,岡山県,倉敷市,2023-12-31,児島地区,63,女性,375
33202,岡山県,倉敷市,2023-12-31,児島地区,64,男性,396
33202,岡山県,倉敷市,2023-12-31,児島地区,64,女性,369
33202,岡山県,倉敷市,2023-12-31,児島地区,65,男性,364
33202,岡山県,倉敷市,2023-12-31,児島地区,65,女性,399
33202,岡山県,倉敷市,2023-12-31,児島地区,66,男性,350
33202,岡山県,倉敷市,2023-12-31,児島地区,66,女性,384
33202,岡山県,倉敷市,2023-12-31,児島地区,67,男性,394
33202,岡山県,倉敷市,2023-12-31,児島地区,67,女性,404
33202,岡山県,倉敷市,2023-12-31,児島地区,68,男性,378
33202,岡山県,倉敷市,2023-12-31,児島地区,68,女性,387
33202,岡山県,倉敷市,2023-12-31,児島地区,69,男性,379
33202,岡山県,倉敷市,2023-12-31,児島地区,69,女性,437
33202,岡山県,倉敷市,2023-12-31,児島地区,70,男性,414
33202,岡山県,倉敷市,2023-12-31,児島地区,70,女性,452
33202,岡山県,倉敷市,2023-12-31,児島地区,71,男性,421
33202,岡山県,倉敷市,2023-12-31,児島地区,71,女性,486
33202,岡山県,倉敷市,2023-12-31,児島地区,72,男性,467
33202,岡山県,倉敷市,2023-12-31,児島地区,72,女性,524
33202,岡山県,倉敷市,2023-12-31,児島地区,73,男性,524
33202,岡山県,倉敷市,2023-12-31,児島地区,73,女性,599
33202,岡山県,倉敷市,2023-12-31,児島地区,74,男性,560
33202,岡山県,倉敷市,2023-12-31,児島地区,74,女性,741
33202,岡山県,倉敷市,2023-12-31,児島地区,75,男性,619
33202,岡山県,倉敷市,2023-12-31,児島地区,75,女性,754
33202,岡山県,倉敷市,2023-12-31,児島地区,76,男性,583
33202,岡山県,倉敷市,2023-12-31,児島地区,76,女性,684
33202,岡山県,倉敷市,2023-12-31,児島地区,77,男性,411
33202,岡山県,倉敷市,2023-12-31,児島地区,77,女性,499
33202,岡山県,倉敷市,2023-12-31,児島地区,78,男性,339
33202,岡山県,倉敷市,2023-12-31,児島地区,78,女性,402
33202,岡山県,倉敷市,2023-12-31,児島地区,79,男性,388
33202,岡山県,倉敷市,2023-12-31,児島地区,79,女性,490
33202,岡山県,倉敷市,2023-12-31,児島地区,80,男性,391
33202,岡山県,倉敷市,2023-12-31,児島地区,80,女性,462
33202,岡山県,倉敷市,2023-12-31,児島地区,81,男性,339
33202,岡山県,倉敷市,2023-12-31,児島地区,81,女性,518
33202,岡山県,倉敷市,2023-12-31,児島地区,82,男性,371
33202,岡山県,倉敷市,2023-12-31,児島地区,82,女性,500
33202,岡山県,倉敷市,2023-12-31,児島地区,83,男性,273
33202,岡山県,倉敷市,2023-12-31,児島地区,83,女性,422
33202,岡山県,倉敷市,2023-12-31,児島地区,84,男性,230
33202,岡山県,倉敷市,2023-12-31,児島地区,84,女性,337
33202,岡山県,倉敷市,2023-12-31,児島地区,85,男性,219
33202,岡山県,倉敷市,2023-12-31,児島地区,85,女性,302
33202,岡山県,倉敷市,2023-12-31,児島地区,86,男性,202
33202,岡山県,倉敷市,2023-12-31,児島地区,86,女性,374
33202,岡山県,倉敷市,2023-12-31,児島地区,87,男性,198
