﻿地方公共団体コード,地方公共団体名,測定年月日,カメラID,通行人数(人)
33202,岡山県倉敷市,20181001,kurashiki2-1-1,2307
33202,岡山県倉敷市,20181001,kurashiki2-2-1,1752
33202,岡山県倉敷市,20181001,kurashiki2-3-1,1228
33202,岡山県倉敷市,20181001,kurashiki2-4-1,3064
33202,岡山県倉敷市,20181001,kurashiki2-5-1,3133
33202,岡山県倉敷市,20181002,kurashiki2-1-1,2918
33202,岡山県倉敷市,20181002,kurashiki2-2-1,2494
33202,岡山県倉敷市,20181002,kurashiki2-3-1,1362
33202,岡山県倉敷市,20181002,kurashiki2-4-1,3724
33202,岡山県倉敷市,20181002,kurashiki2-5-1,3830
33202,岡山県倉敷市,20181003,kurashiki2-1-1,3551
33202,岡山県倉敷市,20181003,kurashiki2-2-1,2431
33202,岡山県倉敷市,20181003,kurashiki2-3-1,1649
33202,岡山県倉敷市,20181003,kurashiki2-4-1,3910
33202,岡山県倉敷市,20181003,kurashiki2-5-1,4813
33202,岡山県倉敷市,20181004,kurashiki2-1-1,2540
33202,岡山県倉敷市,20181004,kurashiki2-2-1,2202
33202,岡山県倉敷市,20181004,kurashiki2-3-1,1153
33202,岡山県倉敷市,20181004,kurashiki2-4-1,3228
33202,岡山県倉敷市,20181004,kurashiki2-5-1,3838
33202,岡山県倉敷市,20181005,kurashiki2-1-1,3645
33202,岡山県倉敷市,20181005,kurashiki2-2-1,2961
33202,岡山県倉敷市,20181005,kurashiki2-3-1,1611
33202,岡山県倉敷市,20181005,kurashiki2-4-1,4071
33202,岡山県倉敷市,20181005,kurashiki2-5-1,5304
33202,岡山県倉敷市,20181006,kurashiki2-1-1,6176
33202,岡山県倉敷市,20181006,kurashiki2-2-1,3831
33202,岡山県倉敷市,20181006,kurashiki2-3-1,2817
33202,岡山県倉敷市,20181006,kurashiki2-4-1,6275
33202,岡山県倉敷市,20181006,kurashiki2-5-1,7112
33202,岡山県倉敷市,20181007,kurashiki2-1-1,9452
33202,岡山県倉敷市,20181007,kurashiki2-2-1,5090
33202,岡山県倉敷市,20181007,kurashiki2-3-1,4661
33202,岡山県倉敷市,20181007,kurashiki2-4-1,8230
33202,岡山県倉敷市,20181007,kurashiki2-5-1,11324
33202,岡山県倉敷市,20181008,kurashiki2-1-1,7581
33202,岡山県倉敷市,20181008,kurashiki2-2-1,3551
33202,岡山県倉敷市,20181008,kurashiki2-3-1,3959
33202,岡山県倉敷市,20181008,kurashiki2-4-1,6165
33202,岡山県倉敷市,20181008,kurashiki2-5-1,8079
33202,岡山県倉敷市,20181009,kurashiki2-1-1,3439
33202,岡山県倉敷市,20181009,kurashiki2-2-1,2448
33202,岡山県倉敷市,20181009,kurashiki2-3-1,1622
33202,岡山県倉敷市,20181009,kurashiki2-4-1,3353
33202,岡山県倉敷市,20181009,kurashiki2-5-1,4304
33202,岡山県倉敷市,20181010,kurashiki2-1-1,2341
33202,岡山県倉敷市,20181010,kurashiki2-2-1,2032
33202,岡山県倉敷市,20181010,kurashiki2-3-1,1080
33202,岡山県倉敷市,20181010,kurashiki2-4-1,3064
33202,岡山県倉敷市,20181010,kurashiki2-5-1,3492
33202,岡山県倉敷市,20181011,kurashiki2-1-1,2087
33202,岡山県倉敷市,20181011,kurashiki2-2-1,1441
33202,岡山県倉敷市,20181011,kurashiki2-3-1,569
33202,岡山県倉敷市,20181011,kurashiki2-4-1,2502
33202,岡山県倉敷市,20181011,kurashiki2-5-1,2921
33202,岡山県倉敷市,20181012,kurashiki2-1-1,3364
33202,岡山県倉敷市,20181012,kurashiki2-2-1,2799
33202,岡山県倉敷市,20181012,kurashiki2-3-1,1672
33202,岡山県倉敷市,20181012,kurashiki2-4-1,4200
33202,岡山県倉敷市,20181012,kurashiki2-5-1,5129
33202,岡山県倉敷市,20181013,kurashiki2-1-1,6658
33202,岡山県倉敷市,20181013,kurashiki2-2-1,4525
33202,岡山県倉敷市,20181013,kurashiki2-3-1,3328
33202,岡山県倉敷市,20181013,kurashiki2-4-1,6722
33202,岡山県倉敷市,20181013,kurashiki2-5-1,7672
33202,岡山県倉敷市,20181014,kurashiki2-1-1,8210
33202,岡山県倉敷市,20181014,kurashiki2-2-1,4158
33202,岡山県倉敷市,20181014,kurashiki2-3-1,3945
33202,岡山県倉敷市,20181014,kurashiki2-4-1,7115
33202,岡山県倉敷市,20181014,kurashiki2-5-1,9603
33202,岡山県倉敷市,20181015,kurashiki2-1-1,3289
33202,岡山県倉敷市,20181015,kurashiki2-2-1,2252
33202,岡山県倉敷市,20181015,kurashiki2-3-1,1577
33202,岡山県倉敷市,20181015,kurashiki2-4-1,3292
33202,岡山県倉敷市,20181015,kurashiki2-5-1,4076
33202,岡山県倉敷市,20181016,kurashiki2-1-1,4041
33202,岡山県倉敷市,20181016,kurashiki2-2-1,2635
33202,岡山県倉敷市,20181016,kurashiki2-3-1,1772
33202,岡山県倉敷市,20181016,kurashiki2-4-1,4395
33202,岡山県倉敷市,20181016,kurashiki2-5-1,4833
33202,岡山県倉敷市,20181017,kurashiki2-1-1,3684
33202,岡山県倉敷市,20181017,kurashiki2-2-1,2730
33202,岡山県倉敷市,20181017,kurashiki2-3-1,1941
33202,岡山県倉敷市,20181017,kurashiki2-4-1,4220
33202,岡山県倉敷市,20181017,kurashiki2-5-1,5443
33202,岡山県倉敷市,20181018,kurashiki2-1-1,4467
33202,岡山県倉敷市,20181018,kurashiki2-2-1,2714
33202,岡山県倉敷市,20181018,kurashiki2-3-1,1764
33202,岡山県倉敷市,20181018,kurashiki2-4-1,4372
33202,岡山県倉敷市,20181018,kurashiki2-5-1,4782
33202,岡山県倉敷市,20181019,kurashiki2-1-1,5259
33202,岡山県倉敷市,20181019,kurashiki2-2-1,3499
33202,岡山県倉敷市,20181019,kurashiki2-3-1,2258
33202,岡山県倉敷市,20181019,kurashiki2-4-1,5347
33202,岡山県倉敷市,20181019,kurashiki2-5-1,6858
33202,岡山県倉敷市,20181020,kurashiki2-1-1,8636
33202,岡山県倉敷市,20181020,kurashiki2-2-1,6243
33202,岡山県倉敷市,20181020,kurashiki2-3-1,4927
33202,岡山県倉敷市,20181020,kurashiki2-4-1,10376
33202,岡山県倉敷市,20181020,kurashiki2-5-1,9372
33202,岡山県倉敷市,20181021,kurashiki2-1-1,10876
33202,岡山県倉敷市,20181021,kurashiki2-2-1,7026
33202,岡山県倉敷市,20181021,kurashiki2-3-1,6193
33202,岡山県倉敷市,20181021,kurashiki2-4-1,12381
33202,岡山県倉敷市,20181021,kurashiki2-5-1,11379
33202,岡山県倉敷市,20181022,kurashiki2-1-1,3971
33202,岡山県倉敷市,20181022,kurashiki2-2-1,2747
33202,岡山県倉敷市,20181022,kurashiki2-3-1,1780
33202,岡山県倉敷市,20181022,kurashiki2-4-1,3859
33202,岡山県倉敷市,20181022,kurashiki2-5-1,5465
33202,岡山県倉敷市,20181023,kurashiki2-1-1,2506
33202,岡山県倉敷市,20181023,kurashiki2-2-1,1723
33202,岡山県倉敷市,20181023,kurashiki2-3-1,963
33202,岡山県倉敷市,20181023,kurashiki2-4-1,2788
33202,岡山県倉敷市,20181023,kurashiki2-5-1,3435
33202,岡山県倉敷市,20181024,kurashiki2-1-1,4498
33202,岡山県倉敷市,20181024,kurashiki2-2-1,2927
33202,岡山県倉敷市,20181024,kurashiki2-3-1,1808
33202,岡山県倉敷市,20181024,kurashiki2-4-1,4623
33202,岡山県倉敷市,20181024,kurashiki2-5-1,6416
33202,岡山県倉敷市,20181025,kurashiki2-1-1,4081
33202,岡山県倉敷市,20181025,kurashiki2-2-1,2894
33202,岡山県倉敷市,20181025,kurashiki2-3-1,1814
33202,岡山県倉敷市,20181025,kurashiki2-4-1,4618
33202,岡山県倉敷市,20181025,kurashiki2-5-1,4800
33202,岡山県倉敷市,20181026,kurashiki2-1-1,3900
33202,岡山県倉敷市,20181026,kurashiki2-2-1,2854
33202,岡山県倉敷市,20181026,kurashiki2-3-1,1591
33202,岡山県倉敷市,20181026,kurashiki2-4-1,4632
33202,岡山県倉敷市,20181026,kurashiki2-5-1,5524
33202,岡山県倉敷市,20181027,kurashiki2-1-1,6766
33202,岡山県倉敷市,20181027,kurashiki2-2-1,4899
33202,岡山県倉敷市,20181027,kurashiki2-3-1,3227
33202,岡山県倉敷市,20181027,kurashiki2-4-1,6965
33202,岡山県倉敷市,20181027,kurashiki2-5-1,8817
33202,岡山県倉敷市,20181028,kurashiki2-1-1,9052
33202,岡山県倉敷市,20181028,kurashiki2-2-1,4775
33202,岡山県倉敷市,20181028,kurashiki2-3-1,4445
33202,岡山県倉敷市,20181028,kurashiki2-4-1,7483
33202,岡山県倉敷市,20181028,kurashiki2-5-1,9812
33202,岡山県倉敷市,20181029,kurashiki2-1-1,3698
33202,岡山県倉敷市,20181029,kurashiki2-2-1,2742
33202,岡山県倉敷市,20181029,kurashiki2-3-1,1588
33202,岡山県倉敷市,20181029,kurashiki2-4-1,3223
33202,岡山県倉敷市,20181029,kurashiki2-5-1,5081
33202,岡山県倉敷市,20181030,kurashiki2-1-1,3758
33202,岡山県倉敷市,20181030,kurashiki2-2-1,2698
33202,岡山県倉敷市,20181030,kurashiki2-3-1,1553
33202,岡山県倉敷市,20181030,kurashiki2-4-1,3915
33202,岡山県倉敷市,20181030,kurashiki2-5-1,5170
33202,岡山県倉敷市,20181031,kurashiki2-1-1,2929
33202,岡山県倉敷市,20181031,kurashiki2-2-1,2403
33202,岡山県倉敷市,20181031,kurashiki2-3-1,1324
33202,岡山県倉敷市,20181031,kurashiki2-4-1,3561
33202,岡山県倉敷市,20181031,kurashiki2-5-1,4008
