﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（人）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,令和2年4月末,20200430,本庁,95616,102960,198576,1075,1242,2317,96691,104202,200893
33202,岡山県倉敷市,令和2年5月末,20200531,本庁,95615,102927,198542,1072,1248,2320,96687,104175,200862
33202,岡山県倉敷市,令和2年6月末,20200630,本庁,95624,102914,198538,1088,1261,2349,96712,104175,200887
33202,岡山県倉敷市,令和2年7月末,20200731,本庁,95629,102913,198542,1087,1246,2333,96716,104159,200875
33202,岡山県倉敷市,令和2年8月末,20200831,本庁,95626,102939,198565,1079,1233,2312,96705,104172,200877
33202,岡山県倉敷市,令和2年9月末,20200930,本庁,95632,102955,198587,1080,1227,2307,96712,104182,200894
33202,岡山県倉敷市,令和2年10月末,20201031,本庁,95645,103030,198675,1073,1219,2292,96718,104249,200967
33202,岡山県倉敷市,令和2年11月末,20201130,本庁,95608,102987,198595,1056,1235,2291,96664,104222,200886
33202,岡山県倉敷市,令和2年12月末,20201231,本庁,95591,102989,198580,1113,1286,2399,96704,104275,200979
33202,岡山県倉敷市,令和3年1月末,20210131,本庁,95574,102940,198514,1113,1284,2397,96687,104224,200911
33202,岡山県倉敷市,令和3年2月末,20210228,本庁,95582,102885,198467,1125,1332,2457,96707,104217,200924
33202,岡山県倉敷市,令和3年3月末,20210331,本庁,95425,102862,198287,1116,1306,2422,96541,104168,200709
