﻿地方公共団体コード,地方公共団体名,名称,年月,年（西暦）,入場人数（人）
33202,岡山県倉敷市,福田歴史民俗資料館,平成26年1月,2014,150
33202,岡山県倉敷市,福田歴史民俗資料館,平成26年2月,2014,9
33202,岡山県倉敷市,福田歴史民俗資料館,平成26年3月,2014,32
33202,岡山県倉敷市,福田歴史民俗資料館,平成26年4月,2014,13
33202,岡山県倉敷市,福田歴史民俗資料館,平成26年5月,2014,21
33202,岡山県倉敷市,福田歴史民俗資料館,平成26年6月,2014,10
33202,岡山県倉敷市,福田歴史民俗資料館,平成26年7月,2014,21
33202,岡山県倉敷市,福田歴史民俗資料館,平成26年8月,2014,19
33202,岡山県倉敷市,福田歴史民俗資料館,平成26年9月,2014,11
33202,岡山県倉敷市,福田歴史民俗資料館,平成26年10月,2014,21
33202,岡山県倉敷市,福田歴史民俗資料館,平成26年11月,2014,23
33202,岡山県倉敷市,福田歴史民俗資料館,平成26年12月,2014,14
33202,岡山県倉敷市,福田歴史民俗資料館,平成27年1月,2015,136
33202,岡山県倉敷市,福田歴史民俗資料館,平成27年2月,2015,16
33202,岡山県倉敷市,福田歴史民俗資料館,平成27年3月,2015,34
33202,岡山県倉敷市,福田歴史民俗資料館,平成27年4月,2015,25
33202,岡山県倉敷市,福田歴史民俗資料館,平成27年5月,2015,19
33202,岡山県倉敷市,福田歴史民俗資料館,平成27年6月,2015,7
33202,岡山県倉敷市,福田歴史民俗資料館,平成27年7月,2015,19
33202,岡山県倉敷市,福田歴史民俗資料館,平成27年8月,2015,19
33202,岡山県倉敷市,福田歴史民俗資料館,平成27年9月,2015,15
33202,岡山県倉敷市,福田歴史民俗資料館,平成27年10月,2015,29
33202,岡山県倉敷市,福田歴史民俗資料館,平成27年11月,2015,15
33202,岡山県倉敷市,福田歴史民俗資料館,平成27年12月,2015,29
33202,岡山県倉敷市,福田歴史民俗資料館,平成28年1月,2016,141
33202,岡山県倉敷市,福田歴史民俗資料館,平成28年2月,2016,10
33202,岡山県倉敷市,福田歴史民俗資料館,平成28年3月,2016,33
33202,岡山県倉敷市,福田歴史民俗資料館,平成28年4月,2016,17
33202,岡山県倉敷市,福田歴史民俗資料館,平成28年5月,2016,20
33202,岡山県倉敷市,福田歴史民俗資料館,平成28年6月,2016,31
33202,岡山県倉敷市,福田歴史民俗資料館,平成28年7月,2016,21
33202,岡山県倉敷市,福田歴史民俗資料館,平成28年8月,2016,25
33202,岡山県倉敷市,福田歴史民俗資料館,平成28年9月,2016,17
33202,岡山県倉敷市,福田歴史民俗資料館,平成28年10月,2016,15
33202,岡山県倉敷市,福田歴史民俗資料館,平成28年11月,2016,23
33202,岡山県倉敷市,福田歴史民俗資料館,平成28年12月,2016,22
33202,岡山県倉敷市,福田歴史民俗資料館,平成29年1月,2017,138
33202,岡山県倉敷市,福田歴史民俗資料館,平成29年2月,2017,26
33202,岡山県倉敷市,福田歴史民俗資料館,平成29年3月,2017,27
33202,岡山県倉敷市,福田歴史民俗資料館,平成29年4月,2017,14
33202,岡山県倉敷市,福田歴史民俗資料館,平成29年5月,2017,19
33202,岡山県倉敷市,福田歴史民俗資料館,平成29年6月,2017,15
33202,岡山県倉敷市,福田歴史民俗資料館,平成29年7月,2017,23
33202,岡山県倉敷市,福田歴史民俗資料館,平成29年8月,2017,29
33202,岡山県倉敷市,福田歴史民俗資料館,平成29年9月,2017,15
33202,岡山県倉敷市,福田歴史民俗資料館,平成29年10月,2017,17
33202,岡山県倉敷市,福田歴史民俗資料館,平成29年11月,2017,15
33202,岡山県倉敷市,福田歴史民俗資料館,平成29年12月,2017,16
33202,岡山県倉敷市,福田歴史民俗資料館,平成30年1月,2018,73
33202,岡山県倉敷市,福田歴史民俗資料館,平成30年2月,2018,90
33202,岡山県倉敷市,福田歴史民俗資料館,平成30年3月,2018,20
33202,岡山県倉敷市,福田歴史民俗資料館,平成30年4月,2018,16
33202,岡山県倉敷市,福田歴史民俗資料館,平成30年5月,2018,28
33202,岡山県倉敷市,福田歴史民俗資料館,平成30年6月,2018,14
33202,岡山県倉敷市,福田歴史民俗資料館,平成30年7月,2018,12
33202,岡山県倉敷市,福田歴史民俗資料館,平成30年8月,2018,20
33202,岡山県倉敷市,福田歴史民俗資料館,平成30年9月,2018,26
33202,岡山県倉敷市,福田歴史民俗資料館,平成30年10月,2018,16
33202,岡山県倉敷市,福田歴史民俗資料館,平成30年11月,2018,15
33202,岡山県倉敷市,福田歴史民俗資料館,平成30年12月,2018,13
33202,岡山県倉敷市,福田歴史民俗資料館,平成31年1月,2019,18
33202,岡山県倉敷市,福田歴史民俗資料館,平成31年2月,2019,116
33202,岡山県倉敷市,福田歴史民俗資料館,平成31年3月,2019,22
33202,岡山県倉敷市,福田歴史民俗資料館,平成31年4月,2019,17
33202,岡山県倉敷市,福田歴史民俗資料館,令和元年5月,2019,11
33202,岡山県倉敷市,福田歴史民俗資料館,令和元年6月,2019,8
33202,岡山県倉敷市,福田歴史民俗資料館,令和元年7月,2019,20
33202,岡山県倉敷市,福田歴史民俗資料館,令和元年8月,2019,20
33202,岡山県倉敷市,福田歴史民俗資料館,令和元年9月,2019,18
33202,岡山県倉敷市,福田歴史民俗資料館,令和元年10月,2019,22
33202,岡山県倉敷市,福田歴史民俗資料館,令和元年11月,2019,23
33202,岡山県倉敷市,福田歴史民俗資料館,令和元年12月,2019,22
