﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,雇人のある業主：男（人）,雇人のない業主：男（人）,雇人のある業主：女（人）,雇人のない業主：女（人）
33202,岡山県倉敷市,平成27年,2015,Ａ 農業，林業,140,1552,10,213
33202,岡山県倉敷市,平成27年,2015,Ｂ 漁業,34,100,,
33202,岡山県倉敷市,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,,1,,
33202,岡山県倉敷市,平成27年,2015,Ｄ 建設業,708,2130,10,14
33202,岡山県倉敷市,平成27年,2015,Ｅ 製造業,237,608,32,141
33202,岡山県倉敷市,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,,4,,1
33202,岡山県倉敷市,平成27年,2015,Ｇ 情報通信業,8,96,1,34
33202,岡山県倉敷市,平成27年,2015,Ｈ 運輸業，郵便業,40,208,3,9
33202,岡山県倉敷市,平成27年,2015,Ｉ 卸売業，小売業,458,974,104,473
33202,岡山県倉敷市,平成27年,2015,Ｊ 金融業，保険業,17,63,5,34
33202,岡山県倉敷市,平成27年,2015,Ｋ 不動産業，物品賃貸業,50,267,14,119
33202,岡山県倉敷市,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,189,533,19,129
33202,岡山県倉敷市,平成27年,2015,Ｍ 宿泊業，飲食サービス業,309,247,166,235
33202,岡山県倉敷市,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,201,404,169,582
33202,岡山県倉敷市,平成27年,2015,Ｏ 教育，学習支援業,36,165,71,549
33202,岡山県倉敷市,平成27年,2015,Ｐ 医療，福祉,351,216,51,61
33202,岡山県倉敷市,平成27年,2015,Ｑ 複合サービス事業,3,1,1,1
33202,岡山県倉敷市,平成27年,2015,Ｒ サービス業（他に分類されないもの）,133,825,10,359
33202,岡山県倉敷市,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,,,,
33202,岡山県倉敷市,平成27年,2015,Ｔ 分類不能の産業,68,547,15,427
