﻿地方公共団体コード,地方公共団体名,測定年月日,センサーID,通行人数(人)
33202,岡山県倉敷市,20191001,AABB0002,334
33202,岡山県倉敷市,20191001,AABB0003,103
33202,岡山県倉敷市,20191001,AABB0004,271
33202,岡山県倉敷市,20191001,AABB0005,232
33202,岡山県倉敷市,20191001,AABB0006,75
33202,岡山県倉敷市,20191001,AABB0007,1286
33202,岡山県倉敷市,20191001,AABB0008,0
33202,岡山県倉敷市,20191002,AABB0002,304
33202,岡山県倉敷市,20191002,AABB0003,148
33202,岡山県倉敷市,20191002,AABB0004,260
33202,岡山県倉敷市,20191002,AABB0005,74
33202,岡山県倉敷市,20191002,AABB0006,64
33202,岡山県倉敷市,20191002,AABB0007,1440
33202,岡山県倉敷市,20191002,AABB0008,56
33202,岡山県倉敷市,20191003,AABB0002,379
33202,岡山県倉敷市,20191003,AABB0003,274
33202,岡山県倉敷市,20191003,AABB0004,221
33202,岡山県倉敷市,20191003,AABB0005,111
33202,岡山県倉敷市,20191003,AABB0006,146
33202,岡山県倉敷市,20191003,AABB0007,1088
33202,岡山県倉敷市,20191003,AABB0008,25
33202,岡山県倉敷市,20191004,AABB0002,540
33202,岡山県倉敷市,20191004,AABB0003,210
33202,岡山県倉敷市,20191004,AABB0004,352
33202,岡山県倉敷市,20191004,AABB0005,426
33202,岡山県倉敷市,20191004,AABB0006,117
33202,岡山県倉敷市,20191004,AABB0007,0
33202,岡山県倉敷市,20191004,AABB0008,60
33202,岡山県倉敷市,20191005,AABB0002,776
33202,岡山県倉敷市,20191005,AABB0003,422
33202,岡山県倉敷市,20191005,AABB0004,568
33202,岡山県倉敷市,20191005,AABB0005,549
33202,岡山県倉敷市,20191005,AABB0006,153
33202,岡山県倉敷市,20191005,AABB0007,0
33202,岡山県倉敷市,20191005,AABB0008,43
33202,岡山県倉敷市,20191006,AABB0002,768
33202,岡山県倉敷市,20191006,AABB0003,304
33202,岡山県倉敷市,20191006,AABB0004,560
33202,岡山県倉敷市,20191006,AABB0005,1007
33202,岡山県倉敷市,20191006,AABB0006,234
33202,岡山県倉敷市,20191006,AABB0007,0
33202,岡山県倉敷市,20191006,AABB0008,47
33202,岡山県倉敷市,20191007,AABB0002,594
33202,岡山県倉敷市,20191007,AABB0003,294
33202,岡山県倉敷市,20191007,AABB0004,370
33202,岡山県倉敷市,20191007,AABB0005,360
33202,岡山県倉敷市,20191007,AABB0006,110
33202,岡山県倉敷市,20191007,AABB0007,1481
33202,岡山県倉敷市,20191007,AABB0008,0
33202,岡山県倉敷市,20191008,AABB0002,570
33202,岡山県倉敷市,20191008,AABB0003,261
33202,岡山県倉敷市,20191008,AABB0004,346
33202,岡山県倉敷市,20191008,AABB0005,192
33202,岡山県倉敷市,20191008,AABB0006,114
33202,岡山県倉敷市,20191008,AABB0007,1447
33202,岡山県倉敷市,20191008,AABB0008,0
33202,岡山県倉敷市,20191009,AABB0002,664
33202,岡山県倉敷市,20191009,AABB0003,376
33202,岡山県倉敷市,20191009,AABB0004,360
33202,岡山県倉敷市,20191009,AABB0005,396
33202,岡山県倉敷市,20191009,AABB0006,146
33202,岡山県倉敷市,20191009,AABB0007,1684
33202,岡山県倉敷市,20191009,AABB0008,48
33202,岡山県倉敷市,20191010,AABB0002,620
33202,岡山県倉敷市,20191010,AABB0003,384
33202,岡山県倉敷市,20191010,AABB0004,382
33202,岡山県倉敷市,20191010,AABB0005,372
33202,岡山県倉敷市,20191010,AABB0006,254
33202,岡山県倉敷市,20191010,AABB0007,1758
33202,岡山県倉敷市,20191010,AABB0008,53
33202,岡山県倉敷市,20191011,AABB0002,515
33202,岡山県倉敷市,20191011,AABB0003,229
33202,岡山県倉敷市,20191011,AABB0004,261
33202,岡山県倉敷市,20191011,AABB0005,339
33202,岡山県倉敷市,20191011,AABB0006,51
33202,岡山県倉敷市,20191011,AABB0007,1564
33202,岡山県倉敷市,20191011,AABB0008,46
33202,岡山県倉敷市,20191012,AABB0002,503
33202,岡山県倉敷市,20191012,AABB0003,156
33202,岡山県倉敷市,20191012,AABB0004,471
33202,岡山県倉敷市,20191012,AABB0005,163
33202,岡山県倉敷市,20191012,AABB0006,0
33202,岡山県倉敷市,20191012,AABB0007,2764
33202,岡山県倉敷市,20191012,AABB0008,58
33202,岡山県倉敷市,20191013,AABB0002,997
33202,岡山県倉敷市,20191013,AABB0003,375
33202,岡山県倉敷市,20191013,AABB0004,1118
33202,岡山県倉敷市,20191013,AABB0005,813
33202,岡山県倉敷市,20191013,AABB0006,157
33202,岡山県倉敷市,20191013,AABB0007,3431
33202,岡山県倉敷市,20191013,AABB0008,49
33202,岡山県倉敷市,20191014,AABB0002,799
33202,岡山県倉敷市,20191014,AABB0003,408
33202,岡山県倉敷市,20191014,AABB0004,745
33202,岡山県倉敷市,20191014,AABB0005,661
33202,岡山県倉敷市,20191014,AABB0006,173
33202,岡山県倉敷市,20191014,AABB0007,3419
33202,岡山県倉敷市,20191014,AABB0008,42
33202,岡山県倉敷市,20191015,AABB0002,543
33202,岡山県倉敷市,20191015,AABB0003,316
33202,岡山県倉敷市,20191015,AABB0004,510
33202,岡山県倉敷市,20191015,AABB0005,328
33202,岡山県倉敷市,20191015,AABB0006,154
33202,岡山県倉敷市,20191015,AABB0007,2013
33202,岡山県倉敷市,20191015,AABB0008,0
33202,岡山県倉敷市,20191016,AABB0002,705
33202,岡山県倉敷市,20191016,AABB0003,417
33202,岡山県倉敷市,20191016,AABB0004,972
33202,岡山県倉敷市,20191016,AABB0005,378
33202,岡山県倉敷市,20191016,AABB0006,159
33202,岡山県倉敷市,20191016,AABB0007,1590
33202,岡山県倉敷市,20191016,AABB0008,51
33202,岡山県倉敷市,20191017,AABB0002,733
33202,岡山県倉敷市,20191017,AABB0003,325
33202,岡山県倉敷市,20191017,AABB0004,331
33202,岡山県倉敷市,20191017,AABB0005,160
33202,岡山県倉敷市,20191017,AABB0006,213
33202,岡山県倉敷市,20191017,AABB0007,1916
33202,岡山県倉敷市,20191017,AABB0008,84
33202,岡山県倉敷市,20191018,AABB0002,822
33202,岡山県倉敷市,20191018,AABB0003,284
33202,岡山県倉敷市,20191018,AABB0004,271
33202,岡山県倉敷市,20191018,AABB0005,269
33202,岡山県倉敷市,20191018,AABB0006,251
33202,岡山県倉敷市,20191018,AABB0007,2069
33202,岡山県倉敷市,20191018,AABB0008,90
33202,岡山県倉敷市,20191019,AABB0002,1081
33202,岡山県倉敷市,20191019,AABB0003,0
33202,岡山県倉敷市,20191019,AABB0004,1336
33202,岡山県倉敷市,20191019,AABB0005,761
33202,岡山県倉敷市,20191019,AABB0006,1011
33202,岡山県倉敷市,20191019,AABB0007,4351
33202,岡山県倉敷市,20191019,AABB0008,92
33202,岡山県倉敷市,20191020,AABB0002,975
33202,岡山県倉敷市,20191020,AABB0003,0
33202,岡山県倉敷市,20191020,AABB0004,1420
33202,岡山県倉敷市,20191020,AABB0005,691
33202,岡山県倉敷市,20191020,AABB0006,891
33202,岡山県倉敷市,20191020,AABB0007,3691
33202,岡山県倉敷市,20191020,AABB0008,142
33202,岡山県倉敷市,20191021,AABB0002,953
33202,岡山県倉敷市,20191021,AABB0003,279
33202,岡山県倉敷市,20191021,AABB0004,519
33202,岡山県倉敷市,20191021,AABB0005,536
33202,岡山県倉敷市,20191021,AABB0006,189
33202,岡山県倉敷市,20191021,AABB0007,2930
33202,岡山県倉敷市,20191021,AABB0008,0
33202,岡山県倉敷市,20191022,AABB0002,950
33202,岡山県倉敷市,20191022,AABB0003,526
33202,岡山県倉敷市,20191022,AABB0004,1279
33202,岡山県倉敷市,20191022,AABB0005,443
33202,岡山県倉敷市,20191022,AABB0006,162
33202,岡山県倉敷市,20191022,AABB0007,2702
33202,岡山県倉敷市,20191022,AABB0008,33
33202,岡山県倉敷市,20191023,AABB0002,787
33202,岡山県倉敷市,20191023,AABB0003,419
33202,岡山県倉敷市,20191023,AABB0004,360
33202,岡山県倉敷市,20191023,AABB0005,250
33202,岡山県倉敷市,20191023,AABB0006,147
33202,岡山県倉敷市,20191023,AABB0007,2104
33202,岡山県倉敷市,20191023,AABB0008,33
33202,岡山県倉敷市,20191024,AABB0002,634
33202,岡山県倉敷市,20191024,AABB0003,309
33202,岡山県倉敷市,20191024,AABB0004,139
33202,岡山県倉敷市,20191024,AABB0005,188
33202,岡山県倉敷市,20191024,AABB0006,133
33202,岡山県倉敷市,20191024,AABB0007,1422
33202,岡山県倉敷市,20191024,AABB0008,50
33202,岡山県倉敷市,20191025,AABB0002,1057
33202,岡山県倉敷市,20191025,AABB0003,420
33202,岡山県倉敷市,20191025,AABB0004,340
33202,岡山県倉敷市,20191025,AABB0005,400
33202,岡山県倉敷市,20191025,AABB0006,155
33202,岡山県倉敷市,20191025,AABB0007,2020
33202,岡山県倉敷市,20191025,AABB0008,91
33202,岡山県倉敷市,20191026,AABB0002,1166
33202,岡山県倉敷市,20191026,AABB0003,546
33202,岡山県倉敷市,20191026,AABB0004,538
33202,岡山県倉敷市,20191026,AABB0005,264
33202,岡山県倉敷市,20191026,AABB0006,261
33202,岡山県倉敷市,20191026,AABB0007,3043
33202,岡山県倉敷市,20191026,AABB0008,56
33202,岡山県倉敷市,20191027,AABB0002,1030
33202,岡山県倉敷市,20191027,AABB0003,572
33202,岡山県倉敷市,20191027,AABB0004,586
33202,岡山県倉敷市,20191027,AABB0005,360
33202,岡山県倉敷市,20191027,AABB0006,128
33202,岡山県倉敷市,20191027,AABB0007,3321
33202,岡山県倉敷市,20191027,AABB0008,48
33202,岡山県倉敷市,20191028,AABB0002,797
33202,岡山県倉敷市,20191028,AABB0003,390
33202,岡山県倉敷市,20191028,AABB0004,372
33202,岡山県倉敷市,20191028,AABB0005,335
33202,岡山県倉敷市,20191028,AABB0006,143
33202,岡山県倉敷市,20191028,AABB0007,1916
33202,岡山県倉敷市,20191028,AABB0008,0
33202,岡山県倉敷市,20191029,AABB0002,836
33202,岡山県倉敷市,20191029,AABB0003,354
33202,岡山県倉敷市,20191029,AABB0004,249
33202,岡山県倉敷市,20191029,AABB0005,258
33202,岡山県倉敷市,20191029,AABB0006,0
33202,岡山県倉敷市,20191029,AABB0007,1705
33202,岡山県倉敷市,20191029,AABB0008,0
33202,岡山県倉敷市,20191030,AABB0002,834
33202,岡山県倉敷市,20191030,AABB0003,498
33202,岡山県倉敷市,20191030,AABB0004,345
33202,岡山県倉敷市,20191030,AABB0005,226
33202,岡山県倉敷市,20191030,AABB0006,241
33202,岡山県倉敷市,20191030,AABB0007,1638
33202,岡山県倉敷市,20191030,AABB0008,103
33202,岡山県倉敷市,20191031,AABB0002,814
33202,岡山県倉敷市,20191031,AABB0003,467
33202,岡山県倉敷市,20191031,AABB0004,533
33202,岡山県倉敷市,20191031,AABB0005,310
33202,岡山県倉敷市,20191031,AABB0006,167
33202,岡山県倉敷市,20191031,AABB0007,1798
33202,岡山県倉敷市,20191031,AABB0008,78
