﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,令和5年,20231031,市立庄小学校,小学校,1年1組,36,15,9,学級閉鎖,20231031,20231102
33202,岡山県倉敷市,令和5年,20231031,市立倉敷南小学校,小学校,2年1組,29,8,8,学級閉鎖,20231101,20231102
33202,岡山県倉敷市,令和5年,20231031,市立倉敷南小学校,小学校,2年4組,29,10,7,学級閉鎖,20231101,20231102
33202,岡山県倉敷市,令和5年,20231031,市立味野小学校,小学校,3年2組,20,14,14,学級閉鎖,20231101,20231102
33202,岡山県倉敷市,令和5年,20231031,市立東中学校,中学校,1年,217,53,53,学年閉鎖,20231101,20231102
33202,岡山県倉敷市,令和5年,20231031,市立新田中学校,中学校,2年2組,32,13,9,学級閉鎖,20231101,20231102
33202,岡山県倉敷市,令和5年,20231031,市立新田中学校,中学校,2年8組,33,9,3,学級閉鎖,20231101,20231102
33202,岡山県倉敷市,令和5年,20231031,市立新田中学校,中学校,1年1組,32,8,2,学級閉鎖,20231101,20231102
33202,岡山県倉敷市,令和5年,20231031,市立新田中学校,中学校,1年3組,32,6,1,学級閉鎖,20231101,20231102
33202,岡山県倉敷市,令和5年,20231031,市立新田中学校,中学校,1年6組,32,11,2,学級閉鎖,20231101,20231102
