﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,住居の種類・住宅の所有の関係,延べ面積,世帯数
33202,岡山県倉敷市,平成22年,2010,総数（不詳含む）,計（不詳含む）,183045
33202,岡山県倉敷市,平成22年,2010,住宅に住む一般世帯,計（不詳含む）,178473
33202,岡山県倉敷市,平成22年,2010,住宅に住む一般世帯,0～19m2,3554
33202,岡山県倉敷市,平成22年,2010,住宅に住む一般世帯,20～29m2,11066
33202,岡山県倉敷市,平成22年,2010,住宅に住む一般世帯,30～39m2,13092
33202,岡山県倉敷市,平成22年,2010,住宅に住む一般世帯,40～49m2,16161
33202,岡山県倉敷市,平成22年,2010,住宅に住む一般世帯,50～59m2,13045
33202,岡山県倉敷市,平成22年,2010,住宅に住む一般世帯,60～69m2,9279
33202,岡山県倉敷市,平成22年,2010,住宅に住む一般世帯,70～79m2,9571
33202,岡山県倉敷市,平成22年,2010,住宅に住む一般世帯,80～89m2,7872
33202,岡山県倉敷市,平成22年,2010,住宅に住む一般世帯,90～99m2,13055
33202,岡山県倉敷市,平成22年,2010,住宅に住む一般世帯,100～119m2,21919
33202,岡山県倉敷市,平成22年,2010,住宅に住む一般世帯,120～149m2,28268
33202,岡山県倉敷市,平成22年,2010,住宅に住む一般世帯,150～199m2,19807
33202,岡山県倉敷市,平成22年,2010,住宅に住む一般世帯,200～249m2,6480
33202,岡山県倉敷市,平成22年,2010,住宅に住む一般世帯,250m2以上,5289
33202,岡山県倉敷市,平成22年,2010,主世帯,計（不詳含む）,176309
33202,岡山県倉敷市,平成22年,2010,主世帯,0～19m2,3336
33202,岡山県倉敷市,平成22年,2010,主世帯,20～29m2,10745
33202,岡山県倉敷市,平成22年,2010,主世帯,30～39m2,12776
33202,岡山県倉敷市,平成22年,2010,主世帯,40～49m2,15841
33202,岡山県倉敷市,平成22年,2010,主世帯,50～59m2,12719
33202,岡山県倉敷市,平成22年,2010,主世帯,60～69m2,9072
33202,岡山県倉敷市,平成22年,2010,主世帯,70～79m2,9389
33202,岡山県倉敷市,平成22年,2010,主世帯,80～89m2,7769
33202,岡山県倉敷市,平成22年,2010,主世帯,90～99m2,12932
33202,岡山県倉敷市,平成22年,2010,主世帯,100～119m2,21902
33202,岡山県倉敷市,平成22年,2010,主世帯,120～149m2,28253
33202,岡山県倉敷市,平成22年,2010,主世帯,150～199m2,19799
33202,岡山県倉敷市,平成22年,2010,主世帯,200～249m2,6479
33202,岡山県倉敷市,平成22年,2010,主世帯,250m2以上,5284
33202,岡山県倉敷市,平成22年,2010,持ち家,計（不詳含む）,116202
33202,岡山県倉敷市,平成22年,2010,持ち家,0～19m2,57
33202,岡山県倉敷市,平成22年,2010,持ち家,20～29m2,616
33202,岡山県倉敷市,平成22年,2010,持ち家,30～39m2,1106
33202,岡山県倉敷市,平成22年,2010,持ち家,40～49m2,2431
33202,岡山県倉敷市,平成22年,2010,持ち家,50～59m2,2739
33202,岡山県倉敷市,平成22年,2010,持ち家,60～69m2,4451
33202,岡山県倉敷市,平成22年,2010,持ち家,70～79m2,6574
33202,岡山県倉敷市,平成22年,2010,持ち家,80～89m2,6493
33202,岡山県倉敷市,平成22年,2010,持ち家,90～99m2,11896
33202,岡山県倉敷市,平成22年,2010,持ち家,100～119m2,21049
33202,岡山県倉敷市,平成22年,2010,持ち家,120～149m2,27668
33202,岡山県倉敷市,平成22年,2010,持ち家,150～199m2,19499
33202,岡山県倉敷市,平成22年,2010,持ち家,200～249m2,6396
33202,岡山県倉敷市,平成22年,2010,持ち家,250m2以上,5224
33202,岡山県倉敷市,平成22年,2010,公営・都市再生機構・公社の借家,計（不詳含む）,5908
33202,岡山県倉敷市,平成22年,2010,公営・都市再生機構・公社の借家,0～19m2,82
33202,岡山県倉敷市,平成22年,2010,公営・都市再生機構・公社の借家,20～29m2,378
33202,岡山県倉敷市,平成22年,2010,公営・都市再生機構・公社の借家,30～39m2,1272
33202,岡山県倉敷市,平成22年,2010,公営・都市再生機構・公社の借家,40～49m2,1762
33202,岡山県倉敷市,平成22年,2010,公営・都市再生機構・公社の借家,50～59m2,1685
33202,岡山県倉敷市,平成22年,2010,公営・都市再生機構・公社の借家,60～69m2,453
