﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,平成30年,20180213,市立連島西浦幼稚園,幼稚園,年長,15,9,9,学年閉鎖,20180214,20180216
33202,岡山県倉敷市,平成30年,20180213,市立連島南幼稚園,幼稚園,年少,28,8,8,学年閉鎖,20180214,20180215
33202,岡山県倉敷市,平成30年,20180213,市立老松小学校,小学校,4年ろ組,33,12,9,学級閉鎖,20180214,20180216
33202,岡山県倉敷市,平成30年,20180213,市立万寿小学校,小学校,1年1組,30,14,8,学級閉鎖,20180214,20180216
33202,岡山県倉敷市,平成30年,20180213,市立万寿小学校,小学校,1年3組,28,17,9,学級閉鎖,20180214,20180216
33202,岡山県倉敷市,平成30年,20180213,市立万寿小学校,小学校,2年1組,31,18,5,学級閉鎖,20180214,20180216
33202,岡山県倉敷市,平成30年,20180213,市立万寿小学校,小学校,2年2組,31,13,11,学級閉鎖,20180214,20180216
33202,岡山県倉敷市,平成30年,20180213,市立万寿小学校,小学校,5年1組,33,8,7,学級閉鎖,20180214,20180216
33202,岡山県倉敷市,平成30年,20180213,市立大高小学校,小学校,特別支援学級一組7,6,5,5,学級閉鎖,20180214,20180215
33202,岡山県倉敷市,平成30年,20180213,市立中庄小学校,小学校,1年C組,29,13,13,学級閉鎖,20180214,20180215
33202,岡山県倉敷市,平成30年,20180213,市立中庄小学校,小学校,6年E組,30,14,10,学級閉鎖,20180214,20180215
33202,岡山県倉敷市,平成30年,20180213,市立琴浦南小学校,小学校,4年1組,35,17,14,学級閉鎖,20180214,20180215
33202,岡山県倉敷市,平成30年,20180213,市立玉島南小学校,小学校,4年B組,30,8,8,学級閉鎖,20180214,20180215
33202,岡山県倉敷市,平成30年,20180213,市立南中学校,中学校,1年3組,34,17,9,学級閉鎖,20180214,20180215
