﻿地方公共団体コード,地方公共団体名,測定年月日,カメラID,通行人数(人)
33202,岡山県倉敷市,20180501,kurashiki2-1-1,7808
33202,岡山県倉敷市,20180501,kurashiki2-2-1,4239
33202,岡山県倉敷市,20180501,kurashiki2-3-1,3389
33202,岡山県倉敷市,20180501,kurashiki2-4-1,6103
33202,岡山県倉敷市,20180501,kurashiki2-5-1,7991
33202,岡山県倉敷市,20180502,kurashiki2-1-1,4619
33202,岡山県倉敷市,20180502,kurashiki2-2-1,2557
33202,岡山県倉敷市,20180502,kurashiki2-3-1,1841
33202,岡山県倉敷市,20180502,kurashiki2-4-1,4559
33202,岡山県倉敷市,20180502,kurashiki2-5-1,4829
33202,岡山県倉敷市,20180503,kurashiki2-1-1,17255
33202,岡山県倉敷市,20180503,kurashiki2-2-1,10411
33202,岡山県倉敷市,20180503,kurashiki2-3-1,7882
33202,岡山県倉敷市,20180503,kurashiki2-4-1,16542
33202,岡山県倉敷市,20180503,kurashiki2-5-1,20700
33202,岡山県倉敷市,20180504,kurashiki2-1-1,20840
33202,岡山県倉敷市,20180504,kurashiki2-2-1,11385
33202,岡山県倉敷市,20180504,kurashiki2-3-1,8904
33202,岡山県倉敷市,20180504,kurashiki2-4-1,16520
33202,岡山県倉敷市,20180504,kurashiki2-5-1,6786
33202,岡山県倉敷市,20180505,kurashiki2-1-1,11005
33202,岡山県倉敷市,20180505,kurashiki2-2-1,12349
33202,岡山県倉敷市,20180505,kurashiki2-3-1,9076
33202,岡山県倉敷市,20180505,kurashiki2-4-1,16242
33202,岡山県倉敷市,20180505,kurashiki2-5-1,0
33202,岡山県倉敷市,20180506,kurashiki2-1-1,7779
33202,岡山県倉敷市,20180506,kurashiki2-2-1,4000
33202,岡山県倉敷市,20180506,kurashiki2-3-1,3584
33202,岡山県倉敷市,20180506,kurashiki2-4-1,6209
33202,岡山県倉敷市,20180506,kurashiki2-5-1,9263
33202,岡山県倉敷市,20180507,kurashiki2-1-1,819
33202,岡山県倉敷市,20180507,kurashiki2-2-1,765
33202,岡山県倉敷市,20180507,kurashiki2-3-1,372
33202,岡山県倉敷市,20180507,kurashiki2-4-1,1317
33202,岡山県倉敷市,20180507,kurashiki2-5-1,1128
33202,岡山県倉敷市,20180508,kurashiki2-1-1,2205
33202,岡山県倉敷市,20180508,kurashiki2-2-1,1650
33202,岡山県倉敷市,20180508,kurashiki2-3-1,837
33202,岡山県倉敷市,20180508,kurashiki2-4-1,2693
33202,岡山県倉敷市,20180508,kurashiki2-5-1,2467
33202,岡山県倉敷市,20180509,kurashiki2-1-1,4072
33202,岡山県倉敷市,20180509,kurashiki2-2-1,2632
33202,岡山県倉敷市,20180509,kurashiki2-3-1,1675
33202,岡山県倉敷市,20180509,kurashiki2-4-1,3706
33202,岡山県倉敷市,20180509,kurashiki2-5-1,4352
33202,岡山県倉敷市,20180510,kurashiki2-1-1,4450
33202,岡山県倉敷市,20180510,kurashiki2-2-1,2712
33202,岡山県倉敷市,20180510,kurashiki2-3-1,1569
33202,岡山県倉敷市,20180510,kurashiki2-4-1,3661
33202,岡山県倉敷市,20180510,kurashiki2-5-1,5093
33202,岡山県倉敷市,20180511,kurashiki2-1-1,4493
33202,岡山県倉敷市,20180511,kurashiki2-2-1,3013
33202,岡山県倉敷市,20180511,kurashiki2-3-1,1719
33202,岡山県倉敷市,20180511,kurashiki2-4-1,4244
33202,岡山県倉敷市,20180511,kurashiki2-5-1,5322
33202,岡山県倉敷市,20180512,kurashiki2-1-1,7959
33202,岡山県倉敷市,20180512,kurashiki2-2-1,5527
33202,岡山県倉敷市,20180512,kurashiki2-3-1,4029
33202,岡山県倉敷市,20180512,kurashiki2-4-1,7958
33202,岡山県倉敷市,20180512,kurashiki2-5-1,9256
33202,岡山県倉敷市,20180513,kurashiki2-1-1,3043
33202,岡山県倉敷市,20180513,kurashiki2-2-1,1706
33202,岡山県倉敷市,20180513,kurashiki2-3-1,1025
33202,岡山県倉敷市,20180513,kurashiki2-4-1,3343
33202,岡山県倉敷市,20180513,kurashiki2-5-1,3098
33202,岡山県倉敷市,20180514,kurashiki2-1-1,3661
33202,岡山県倉敷市,20180514,kurashiki2-2-1,2228
33202,岡山県倉敷市,20180514,kurashiki2-3-1,1462
33202,岡山県倉敷市,20180514,kurashiki2-4-1,3176
33202,岡山県倉敷市,20180514,kurashiki2-5-1,4809
33202,岡山県倉敷市,20180515,kurashiki2-1-1,3717
33202,岡山県倉敷市,20180515,kurashiki2-2-1,2648
33202,岡山県倉敷市,20180515,kurashiki2-3-1,1708
33202,岡山県倉敷市,20180515,kurashiki2-4-1,3748
33202,岡山県倉敷市,20180515,kurashiki2-5-1,4795
33202,岡山県倉敷市,20180516,kurashiki2-1-1,4546
33202,岡山県倉敷市,20180516,kurashiki2-2-1,3039
33202,岡山県倉敷市,20180516,kurashiki2-3-1,2011
33202,岡山県倉敷市,20180516,kurashiki2-4-1,4081
33202,岡山県倉敷市,20180516,kurashiki2-5-1,5986
33202,岡山県倉敷市,20180517,kurashiki2-1-1,4309
33202,岡山県倉敷市,20180517,kurashiki2-2-1,2885
33202,岡山県倉敷市,20180517,kurashiki2-3-1,2044
33202,岡山県倉敷市,20180517,kurashiki2-4-1,4329
33202,岡山県倉敷市,20180517,kurashiki2-5-1,5722
33202,岡山県倉敷市,20180518,kurashiki2-1-1,4740
33202,岡山県倉敷市,20180518,kurashiki2-2-1,2555
33202,岡山県倉敷市,20180518,kurashiki2-3-1,1561
33202,岡山県倉敷市,20180518,kurashiki2-4-1,3619
33202,岡山県倉敷市,20180518,kurashiki2-5-1,6696
33202,岡山県倉敷市,20180519,kurashiki2-1-1,7762
33202,岡山県倉敷市,20180519,kurashiki2-2-1,24
33202,岡山県倉敷市,20180519,kurashiki2-3-1,3728
33202,岡山県倉敷市,20180519,kurashiki2-4-1,6773
33202,岡山県倉敷市,20180519,kurashiki2-5-1,10492
33202,岡山県倉敷市,20180520,kurashiki2-1-1,8757
33202,岡山県倉敷市,20180520,kurashiki2-2-1,5299
33202,岡山県倉敷市,20180520,kurashiki2-3-1,4082
33202,岡山県倉敷市,20180520,kurashiki2-4-1,7688
33202,岡山県倉敷市,20180520,kurashiki2-5-1,10435
33202,岡山県倉敷市,20180521,kurashiki2-1-1,3574
33202,岡山県倉敷市,20180521,kurashiki2-2-1,2027
33202,岡山県倉敷市,20180521,kurashiki2-3-1,1554
33202,岡山県倉敷市,20180521,kurashiki2-4-1,3229
33202,岡山県倉敷市,20180521,kurashiki2-5-1,5077
33202,岡山県倉敷市,20180522,kurashiki2-1-1,4154
33202,岡山県倉敷市,20180522,kurashiki2-2-1,2993
33202,岡山県倉敷市,20180522,kurashiki2-3-1,1799
33202,岡山県倉敷市,20180522,kurashiki2-4-1,4014
33202,岡山県倉敷市,20180522,kurashiki2-5-1,5688
33202,岡山県倉敷市,20180523,kurashiki2-1-1,1828
33202,岡山県倉敷市,20180523,kurashiki2-2-1,1251
33202,岡山県倉敷市,20180523,kurashiki2-3-1,512
33202,岡山県倉敷市,20180523,kurashiki2-4-1,2248
33202,岡山県倉敷市,20180523,kurashiki2-5-1,2343
33202,岡山県倉敷市,20180524,kurashiki2-1-1,4067
33202,岡山県倉敷市,20180524,kurashiki2-2-1,2646
33202,岡山県倉敷市,20180524,kurashiki2-3-1,1611
33202,岡山県倉敷市,20180524,kurashiki2-4-1,3955
33202,岡山県倉敷市,20180524,kurashiki2-5-1,6001
33202,岡山県倉敷市,20180525,kurashiki2-1-1,4616
33202,岡山県倉敷市,20180525,kurashiki2-2-1,2906
33202,岡山県倉敷市,20180525,kurashiki2-3-1,1819
33202,岡山県倉敷市,20180525,kurashiki2-4-1,4166
33202,岡山県倉敷市,20180525,kurashiki2-5-1,6359
33202,岡山県倉敷市,20180526,kurashiki2-1-1,6155
33202,岡山県倉敷市,20180526,kurashiki2-2-1,4822
33202,岡山県倉敷市,20180526,kurashiki2-3-1,2716
33202,岡山県倉敷市,20180526,kurashiki2-4-1,6517
33202,岡山県倉敷市,20180526,kurashiki2-5-1,9534
33202,岡山県倉敷市,20180527,kurashiki2-1-1,7976
33202,岡山県倉敷市,20180527,kurashiki2-2-1,4520
33202,岡山県倉敷市,20180527,kurashiki2-3-1,3236
33202,岡山県倉敷市,20180527,kurashiki2-4-1,6518
33202,岡山県倉敷市,20180527,kurashiki2-5-1,10627
33202,岡山県倉敷市,20180528,kurashiki2-1-1,3304
33202,岡山県倉敷市,20180528,kurashiki2-2-1,2191
33202,岡山県倉敷市,20180528,kurashiki2-3-1,1611
33202,岡山県倉敷市,20180528,kurashiki2-4-1,3176
33202,岡山県倉敷市,20180528,kurashiki2-5-1,5840
33202,岡山県倉敷市,20180529,kurashiki2-1-1,3049
33202,岡山県倉敷市,20180529,kurashiki2-2-1,2590
33202,岡山県倉敷市,20180529,kurashiki2-3-1,993
33202,岡山県倉敷市,20180529,kurashiki2-4-1,3625
33202,岡山県倉敷市,20180529,kurashiki2-5-1,4593
33202,岡山県倉敷市,20180530,kurashiki2-1-1,2609
33202,岡山県倉敷市,20180530,kurashiki2-2-1,2283
33202,岡山県倉敷市,20180530,kurashiki2-3-1,964
33202,岡山県倉敷市,20180530,kurashiki2-4-1,3358
33202,岡山県倉敷市,20180530,kurashiki2-5-1,4474
33202,岡山県倉敷市,20180531,kurashiki2-1-1,3364
33202,岡山県倉敷市,20180531,kurashiki2-2-1,2567
33202,岡山県倉敷市,20180531,kurashiki2-3-1,1164
33202,岡山県倉敷市,20180531,kurashiki2-4-1,3715
33202,岡山県倉敷市,20180531,kurashiki2-5-1,5022
